Name,Authors,Price,Category,Pages
"83 Days in Mariupol: A War Diary","By Don Brown",21.6,"Nonfiction High Plus",128
"Money Out Loud: All the Financial Stuff No One Taught Us","By Berna Anat",21.6,"Nonfiction High Plus",272
"Lethal Tides: Mary Sears and the Marine Scientists Who Helped Win World War II","By Catherine Musemeche",21.6,"Nonfiction High Plus",320
"We Were Dreamers: An Immigrant Superhero Origin Story","By Simu Liu",21.6,"Nonfiction High Plus",304
"Accountable: The True Story of a Racist Social Media Account and the Teenagers Whose Lives It Changed","By Dashka Slater",21.6,"Nonfiction High Plus",496
"How the Word Is Passed: A Reckoning with the History of Slavery in America","By Clint Smith",17.85,"Nonfiction High Plus",352
"The X Troop: The Secret Jewish Commandos of World War II","By Leah Garrett",17.85,"Nonfiction High Plus",368
"Stamped: Racism, Antiracism, and You : A Remix of the National Book Award-winning Stamped from the Beginning","By Jason Reynolds,Ibram X. Kendi",17.85,"Nonfiction High Plus",320
"We Should Hang Out Sometime: Embarrassingly, a True Story","By Josh Sundquist",12,"Nonfiction High Plus",336
"I Am Malala: The Girl Who Stood Up for Education and Was Shot by the Taliban","By Malala Yousafzai,Christina Lamb",26,"Nonfiction High Plus",352
"Murder Among Friends: How Leopold and Loeb Tried to Commit ...","By Candace Fleming",21.6,"Nonfiction High Plus",368
"Notes from a Young Black Chef: Adapted for Young Adults","By Kwame Onwuachi,Joshua David Stein",17.85,"Nonfiction High Plus",272
"Frida & Diego: Art, Love, Life","By Catherine Reef",9,"Nonfiction High Plus",176
"Comics Confidential: Thirteen Graphic Novelists Talk Story, Craft, and Life Outside the Box","Compiled and edited by Leonard S. Marcus",9.75,"Nonfiction High Plus",192
"Eyes Wide Open: Going Behind the Environmental Headlines","By Paul Fleischman",17.99,"Nonfiction High Plus",208
"Days of Infamy: How a Century of Bigotry Led to Japanese American Internment","By Lawrence Goldstone",21.6,"Nonfiction High Plus",288
"Sisters of the War: Two Remarkable True Stories of Survival and Hope in Syria","By Rania Abouzeid",12.5,"Nonfiction High Plus",288
"Mary Shelley: The Strange True Tale of Frankenstein's Creator","By Catherine Reef",17.3,"Nonfiction High Plus",224
"Information Insecurity: Privacy under Siege","By Brendan January",12,"Nonfiction High Plus",96
"The Miracle & Tragedy of the Dionne Quintuplets","By Sarah Miller",6,"Nonfiction High Plus",320
"Extreme Longevity: Discovering Earth's Oldest Organisms","By Karen Latchana Kenney",6,"Nonfiction High Plus",104
"Geoengineering Earth's Climate: Resetting the Thermostat","By Jennifer Swanson",5,"Nonfiction High Plus",96
"Artificial Intelligence","By Stephanie Sammartino McPherson",12.75,"Nonfiction High Plus",104
"Trashing the Planet: Examining Our Global Garbage Glut","By Stuart A. Kallen",12.75,"Nonfiction High Plus",104
"Fault Lines in the Constitution: The Framers, Their Fights, and the Flaws that Affect Us Today","By Cynthia Levinson,Sanford Levinson",12.75,"Nonfiction High Plus",192
"Looks Like Daylight: Voices of Indigenous Kids","By Deborah Ellis",5,"Nonfiction High Plus",256
"Blacklisted!: Hollywood, the Cold War, and the First Amendment","By Larry Dane Brimner",6,"Nonfiction High Plus",176
"Lincoln’s Spymaster: Allan Pinkerton, America’s First Private Eye","By Samantha Seiple",5,"Nonfiction High Plus",224
"Guilty?: Crime, Punishment, and the Changing Face of Justice","By Teri Kanefield",12,"Nonfiction High Plus",144
"The Nazi Hunters: How a Team of Spies and Survivors Captured the World’s Most Notorious Nazi","By Neal Bascomb",16.99,"Nonfiction High Plus",256
"Acceptance: A Memoir","By Emi Nietfeld",21.6,"Nonfiction High Plus",368
Shout,"By Laurie Halse Anderson",6,"Nonfiction High Plus",304
"Google It!","By Anna Redding",5,"Nonfiction High Plus",272
"Alexander Hamilton, Revolutionary","By Martha Brockenbrough",12.75,"Nonfiction High Plus",384
"Legalizing Marijuana: Promises and Pitfalls","By Margaret J. Goldstein",12,"Nonfiction High Plus",104
"1789: Twelve Authors Explain A Year of Rebellion, Revolution, and Change","Edited by Marc Aronson,Susan Campbell Bartoletti",17.85,"Nonfiction High Plus",208
"Strangers Assume My Girlfriend Is My Nurse","By Shane Burcaw",6,"Nonfiction High Plus",208
"Blood Brother: Jonathan Daniels and His Sacrifice for Civil Rights","By Rich Wallace,Sandra Neil Wallace",9.75,"Nonfiction High Plus",352
"Frida Kahlo: Her Life, Her Work, Her Home","Written and illustrated by Francisco de la Mora",21.6,"Nonfiction High Plus",72
"Queer, There, and Everywhere: 23 People Who Changed the World","By Sarah Prager",6,"Nonfiction High Plus",272
"How Dare the Sun Rise: Memoirs of a War Child","By Sandra Uwiringiyimana,Abigail Pesta",17.3,"Nonfiction High Plus",304
"Blood, Bullets, and Bones: The Story of Forensic Science from Sherlock Holmes to DNA","By Bridget Heos",9.75,"Nonfiction High Plus",272
"Rising Out of Hatred","By Eli Saslow",7.5,"Nonfiction High Plus",304
"FDR and the American Crisis","By Albert Marrin",5,"Nonfiction High Plus",336
"Taking Flight: From War Orphan to Star Ballerina","By Michaela DePrince,Elaine DePrince",9,"Nonfiction High Plus",224
"Impossible Escape: The True Story of the Teen Who Broke Out of Auschwitz","By Steve Sheinkin",21.6,"Nonfiction High Plus",256
"AIQ: How People and Machines Are Smarter Together","By Nick Polson,James Scott",6,"Nonfiction High Plus",272
"The Human Microbiome: The Germs That Keep You Healthy","By Rebecca E. Hirsch",12,"Nonfiction High Plus",112
"Dead Zones: Why Earth’s Waters Are Losing Oxygen","By Carol Hand",5,"Nonfiction High Plus",80
"Blue: In Search of Nature's Rarest Color","By Kai Kupferschmidt",17.85,"Nonfiction High Plus",224
"Courageous Women of the Vietnam War: Medics, Journalists, Survivors, and More","By Kathryn J. Atwood",6,"Nonfiction High Plus",240
"Radioactive!: How Irène Curie and Lise Meitner Revolutionized Science and Changed the World","By Winifred Conkling",9,"Nonfiction High Plus",240
"The Shift: One Nurse, Twelve Hours, Four Patients’ Lives","By Theresa Brown, RN",12,"Nonfiction High Plus",272
"Covered with Night: A Story of Murder and Indigenous Justice in Early America","By Nicole Eustace",17.85,"Nonfiction High Plus",464
"CRISPR: A Powerful Way to Change DNA","By Yolanda Ridge",12.5,"Nonfiction High Plus",116
"The Last Cold Place: A Field Season Studying Penguins in Antarctica","By Naira de Gracia",21.6,"Nonfiction High Plus",256
"Soundings: Journeys in the Company of Whales","By Doreen Cunningham",21.6,"Nonfiction High Plus",320
"The Star Builders: Nuclear Fusion and the Race to Power the Planet","By Arthur Turrell",17.85,"Nonfiction High Plus",288
"The Far Away Brothers: Two Young Migrants and the Making of an American Life, Adapted for Young Adults","By Lauren Markham",6,"Nonfiction High Plus",288
"The Book of the Moon","By Maggie Aderin-Pocock",6,"Nonfiction High Plus",240
"How to Be an American: A Field Guide to Citizenship","By Silvia Hidalgo",17.3,"Nonfiction High Plus",128
"Every Falling Star: The True Story of How I Survived and Escaped North Korea","By Sungju Lee and Elizabeth McClelland,Susan Elizabeth McClelland",17.3,"Nonfiction High Plus",320
"Thrice Told Tales: Three Mice Full of Writing Advice","By Catherine Lewis",16.99,"Nonfiction High Plus",144
"Cryptocurrencies and the Blockchain Revolution: Bitcoin and Beyond","By Brendan January",12.5,"Nonfiction High Plus",96
"Poisoned Water: How the Citizens of Flint, Michigan, Fought for Their Lives and Warned the Nation","By Candy J. Cooper,Marc Aronson",17.85,"Nonfiction High Plus",256
"Dreamland: The True Tale of America's Opiate Epidemic (Young Adult Edition)","By Sam Quinones",6,"Nonfiction High Plus",304
"Far from the Tree: Young Adult Edition: How Children and Their Parents Learn to Accept One Another . . . Our Differences Unite Us","By Andrew Solomon",12.75,"Nonfiction High Plus",464
"You’re Never Weird on the Internet (Almost): A Memoir","By Felicia Day",12,"Nonfiction High Plus",272
"Presenting Buffalo Bill: The Man Who Invented the Wild West","By Candace Fleming",9.75,"Nonfiction High Plus",288
"Future Tense: How We Made Artificial Intelligence-and How  It Will Change Everything","By Martha Brockenbrough",21.6,"Nonfiction High Plus",272
"Shackled: A Tale of Wronged Kids, Rogue Judges, and a Town that Looked Away","By Candy J. Cooper",19.64,"Nonfiction High Plus",192
"Shift Happens: The History of Labor in the United States","By J. Albert Mann",21.6,"Nonfiction High Plus",416
"Whose Right Is It?: The Fourteenth Amendment and the Fight for Equality","By Hana Bajramovic",21.6,"Nonfiction High Plus",240
"The Gender Binary Is a Big Lie: Infinite Identities around the World","By Lee Wind",21.6,"Nonfiction High Plus",312
