Name,Authors,Price,Category,Pages
"Calebâs Story","By Patricia MacLachlan",8.5,"Intermediate Readers",
"The Chimpanzees I Love: Saving Their World and Ours","By Jane Goodall",8.5,"Intermediate Readers",
"Ultimate Field Trip 4: A Week in the 1880s","By Susan E. Goodman",8.5,"Intermediate Readers",
"Why Not, Lafayette?","By Jean Fritz",8.5,"Intermediate Readers",
"Rushmore: Monument for the Ages","By Lynn Curlee",8.5,"Intermediate Readers",
"That Sweet Diamond: Baseball Poems","By Paul B. Janeczko",5,"Intermediate Readers",
"Sparrows in the Scullery","By Barbara Brooks Wallace",5,"Intermediate Readers",
"The Witchâs Ring","By Rachel Taft Dixon",5,"Intermediate Readers",
Makoons,"Written and illustrated by Louise Erdrich",9.75,"Intermediate Readers",176
Chickadee,"By Louise Erdrich",5,"Intermediate Readers",208
"Kindred Souls","By Patricia MacLachlan",5,"Intermediate Readers",128
"Lights on the Nile","By Donna Jo Napoli",5,"Intermediate Readers",288
"The Star Maker","By Laurence Yep",5,"Intermediate Readers",112
"Word after Word after Word","By Patricia MacLachlan",5,"Intermediate Readers",128
"Odd and the Frost Giants","By Neil Gaiman",5,"Intermediate Readers",128
"Dinosaur Mummies: Beyond Bare-Bone Fossils","By Kelly Milner Halls",9,"Intermediate Readers",48
"When the Circus Came to Town","By Laurence Yep",8.5,"Intermediate Readers",
"Me, Tarzan","By Betsy Byars",8.5,"Intermediate Readers",
"Water Buffalo Days: Growing Up in Vietnam","By Quang Nhuong Huynh",5,"Intermediate Readers",
Wringer,"By Jerry Spinelli",5,"Intermediate Readers",
"My Life as a Fifth Grade Comedian","By Elizabeth Levy",5,"Intermediate Readers",
"The Octopus: Phantom of the Sea","By Mary M. Cerullo",5,"Intermediate Readers",
"Alphabet City Ballet","By Erika Tamar",5,"Intermediate Readers",
"A Dolphin Named Bob","By Twig C. George",5,"Intermediate Readers",
Junebug,"By Alice Mead",5,"Intermediate Readers",
Stay,"By Bobbie Pyron",13.5,"Intermediate Readers",304
"Knights vs. Monsters","Written and illustrated by Matt Phelan",11.5,"Intermediate Readers",208
"Knights vs. Dinosaurs","By Matt Phelan",6,"Intermediate Readers",160
"Rose’s Journal: The Story of a Girl in the Great Depression","By Marissa Moss",8.5,"Intermediate Readers",
"Annika Riz, Math Whiz: Franklin School Friends","By Claudia Mills",5,"Intermediate Readers",128
"The Fantastic Secret of Owen Jester","By Barbara O’Connor",5,"Intermediate Readers",176
"Trading Places","By Claudia Mills",5,"Intermediate Readers",144
"The Penderwicks: A Summer Tale of Four Sisters, Two Rabbits, and a Very Interesting Boy","By Jeanne Birdsall",8.5,"Intermediate Readers",
"Shredderman #4: Enemy Spy","By Wendelin Van Draanen",8.5,"Intermediate Readers",
"The Missing Manatee","By Cynthia DeFelice",8.5,"Intermediate Readers",
"The Golden Goose","By Dick King-Smith",5,"Intermediate Readers",128
"Buttermilk Hill","By Ruth White",5,"Intermediate Readers",176
"Crow Girl: The Children of Crow Cove","By Bodil Bredsdorff",5,"Intermediate Readers",160
"The Flower Hunter: William Bartram, America’s First Naturalist","By Deborah Kogan Ray",9,"Intermediate Readers",40
"Minn and Jake","By Janet Wong",5,"Intermediate Readers",160
"The Man Who Made Time Travel","By Kathryn Lasky",8.5,"Intermediate Readers",
"Bird Boy","By Elizabeth Starr Hill",8.5,"Intermediate Readers",
"Tibet Through the Red Box","By Peter Sís",5,"Intermediate Readers",
"The Flimflam Man","By Darleen Bailey Beard",5,"Intermediate Readers",
"Television: What’s Behind What You See","By W. Carter Merbreier,Linda Capus Riley",5,"Intermediate Readers",
"The Friendship War","By Andrew Clements",9.5,"Intermediate Readers",208
"Hamster Princess: Little Red Rodent Hood","Written and illustrated by Ursula Vernon",6,"Intermediate Readers",224
Whiskerella,"Written and illustrated by Ursula Vernon",5,"Intermediate Readers",256
"The Losers Club","By Andrew Clements",15.8,"Intermediate Readers",240
"Lights, Camera, Middle School!: Babymouse Tales from the Locker","By Jennifer L. Holm,Matthew Holm",12.75,"Intermediate Readers",208
Hamster Princess: Giant Trouble,"Written and illustrated by Ursula Vernon",15.8,"Intermediate Readers",224
"Prairie Evers","By Ellen Airgood",5,"Intermediate Readers",224
"The Beastly Arms","By Patrick Jennings",5,"Intermediate Readers",320
"Forging Freedom: A True Story of Heroism During the Holocaust","By Hudson Talbott",8.5,"Intermediate Readers",
"So You Want to Be President","By Judith St. George",8.5,"Intermediate Readers",
"I, Amber Brown","By Paula Danziger",8.5,"Intermediate Readers",
"The Lost Flower Children","By Janet Taylor Lisle",8.5,"Intermediate Readers",
"Amazon Diary: The Jungle Adventures of Alex Winters","By Hudson Talbott",5,"Intermediate Readers",
"You Want Women to Vote, Lizzie Stanton?","By Jean Fritz",5,"Intermediate Readers",
"The Popper Penguin Rescue","By Eliot Schrefer",14,"Intermediate Readers",176
"The Wild Robot Escapes","Written and illustrated by Peter Brown",5,"Intermediate Readers",288
"The Wild Robot","Written and illustrated by Peter Brown",6,"Intermediate Readers",288
Sugar,"By Jewell Parker Rhodes",5,"Intermediate Readers",288
"Frankenstein Takes the Cake","Written and illustrated by Adam Rex",5,"Intermediate Readers",48
"Nurk: The Strange, Surprising Adventures of a (Somewhat) Brave Shrew","Written and illustrated by Ursula Vernon",5,"Intermediate Readers",144
"A Crooked Kind of Perfect","By Linda Urban",5,"Intermediate Readers",144
"Frankenstein Makes a Sandwich","Written and illustrated by Adam Rex",9,"Intermediate Readers",40
"Safari Journal: The Adventures in Africa of Carey Monroe","By Hudson Talbott",8.5,"Intermediate Readers",
"The Purloining of Prince Oleomargarine","By Mark Twain,Philip C. Stead",6,"Intermediate Readers",160
"Full of Beans","By Jennifer Holm",15.8,"Intermediate Readers",208
"Sophie Hartley and the Facts of Life","By Stephanie Greene",5,"Intermediate Readers",144
"The Adventures of Sir Balin the Ill-Fated: The Knights' Tales","By Gerald Morris",5,"Intermediate Readers",128
"Hound Dog True","By Linda Urban",5,"Intermediate Readers",176
"Happy Birthday, Sophie Hartley","By Stephanie Greene",5,"Intermediate Readers",128
"The Birthday Ball","By Lois Lowry",5,"Intermediate Readers",192
"Harry Potter and the Sorcerer’s Stone","By J. K. Rowling",8.5,"Intermediate Readers",
"The Kid Who Ran for President","By Dan Gutman",8.5,"Intermediate Readers",
"The Children Next Door","By Jean Ure",5,"Intermediate Readers",
"Our House: The Stories of Levittown","By Pam Conrad",5,"Intermediate Readers",
"Fur, Feathers, and Flippers: How Animals Live Where They Do","By Patricia Lauber",5,"Intermediate Readers",
"Louisiana's Way Home","By Kate DiCamillo",6,"Intermediate Readers",240
"The Tale of Angelino Brown","By David Almond",5,"Intermediate Readers",272
"Brave Red, Smart Frog: A New Book of Old Tales","By Emily Jenkins",12.75,"Intermediate Readers",104
"Harry Miller's Run","By David Almond",5,"Intermediate Readers",64
"Raymie Nightingale","By Kate DiCamillo",12,"Intermediate Readers",272
"Manatee Rescue","By Nicola Davies",9,"Intermediate Readers",112
"Dolls of Hope","By Shirley Parenteau",9.75,"Intermediate Readers",336
"Half a Man","By Michael Morpurgo",5,"Intermediate Readers",64
Winterfrost,"By Michelle Houts",5,"Intermediate Readers",272
"The Lion Who Stole My Arm","By Nicola Davies",5,"Intermediate Readers",96
"The Boy Who Swam with Piranhas","By David Almond",5,"Intermediate Readers",256
"Chitty Chitty Bang Bang Flies Again","By Frank Cottrell Boyce",5,"Intermediate Readers",224
"White Fur Flying","By Patricia MacLachlan",15.99,"Intermediate Readers",128
"One-Third Nerd","By Gennifer Choldenko",6,"Intermediate Readers",224
"The Heart and Mind of Frances Pauley","By April Stevens",5,"Intermediate Readers",208
"Mary Anning's Curiosity","By Monica Kulling",12.75,"Intermediate Readers",156
"A Boy Named Queen","By Sara Cassidy",9.75,"Intermediate Readers",96
"Words with Wings","Written by Nikki Grimes",5,"Intermediate Readers",96
"Sylvia & Aki","By Winifred Conkling",5,"Intermediate Readers",200
"Pocket Babies and Other Amazing Marsupials","By Sneed B. Collard III",9,"Intermediate Readers",72
"Cyberpals According to Kaley","By Dian Curtis Regan",5,"Intermediate Readers",128
"Tales of the Cryptids: Mysterious Creatures That May or May Not Exist","By Kelly Milner Halls,Rick Spears,Roxyanne Young",9,"Intermediate Readers",72
"What Stinks?","By Marilyn Singer",9,"Intermediate Readers",64
"The World According To Kaley","By Dian Curtis Regan",9,"Intermediate Readers",112
"Bartlett and the Forest of Plenty","By Odo Hirsch",9,"Intermediate Readers",240
"Rainbow Soup: Adventures in Poetry","By Brian P. Cleary",9,"Intermediate Readers",88
"Albino Animals","By Kelly Milner Halls",5,"Intermediate Readers",72
"Dog Days","By David Lubar",5,"Intermediate Readers",112
"Bartlett and the City of Flames","By Odo Hirsch",5,"Intermediate Readers",200
"Bartlett and the Ice Voyage","By Odo Hirsch",8.5,"Intermediate Readers",175
"Fossil Fish Found Alive: Discovering the Coelacanth","By Sally M. Walker",8.5,"Intermediate Readers",
"Big Nate: In the Zone","Written and illustrated by Lincoln Peirce",12,"Intermediate Readers",224
"Most Wanted","By Kate Thompson",5,"Intermediate Readers",128
Gingersnap,"By Patricia Reilly Giff",5,"Intermediate Readers",160
"The Outlandish Adventures of Liberty Aimes","By Kelly Easton",5,"Intermediate Readers",224
"The Education of Ivy Blake","By Ellen Airgood",5,"Intermediate Readers",240
"Gone Camping: A Novel in Verse","By Tamera Will Wissinger",12.75,"Intermediate Readers",112
"When Mischief Came to Town","By Katrina Nannestad",12,"Intermediate Readers",192
Honey,"By Sarah Weeks",12,"Intermediate Readers",160
"The Moon Over High Street","By Natalie Babbitt",5,"Intermediate Readers",160
"A Dragon in the Sky: The True Story of a Green Darner Dragonfly","By Laurence Pringle",8.5,"Intermediate Readers",
"Rosy Cole: She Grows and Graduates","By Sheila Greenwald",5,"Intermediate Readers",
"Science Warriors: The Battle Against Invasive Species","By Sneed B. Collard III",5,"Intermediate Readers",48
"The Adventures of Sir Givret the Short: The Knights’ Tales","By Gerald Morris",5,"Intermediate Readers",96
"Tracking Trash: Flotsam, Jetsam, and the Science of Ocean Motion","By Loree Griffin Burns",9,"Intermediate Readers",64
Gossamer,"By Lois Lowry",5,"Intermediate Readers",144
"Younguncle Comes to Town","By Vandana Singh",5,"Intermediate Readers",112
"Gorilla Doctors: Saving Endangered Great Apes","By Pamela S. Turner",9,"Intermediate Readers",48
"Project Mulberry","By Linda Sue Park",8.5,"Intermediate Readers",
"Next Stop Neptune: Experiencing the Solar System","By Alvin Jenkins",5,"Intermediate Readers",40
"Falling into Place","By Stephanie Greene",8.5,"Intermediate Readers",128
"Life on Earth: The Story of Evolution","By Steve Jenkins",8.5,"Intermediate Readers",40
"Warrior, Warthogs, and Wisdom: Growing up in Africa","By Lyall Watson",5,"Intermediate Readers",
"Ivy Takes Care","By Rosemary Wells",5,"Intermediate Readers",208
"My Havana: Memories of a Cuban Boyhood","By Rosemary Wells,Secundino Fernandez",5,"Intermediate Readers",72
"Just the Right Size: Why Big Animals Are Big and Little Animals Are Little","By Nicola Davies",5,"Intermediate Readers",64
"The Mozart Question","By Michael Morpurgo",5,"Intermediate Readers",80
"The Miraculous Journey of Edward Tulane","By Kate DiCamillo",8.5,"Intermediate Readers",208
"Clarice Bean Spells Trouble","By Lauren Child",9,"Intermediate Readers",192
"The Tale of Despereaux","By Kate DiCamillo",8.5,"Intermediate Readers",
"Utterly Me, Clarice Bean","By Lauren Child",5,"Intermediate Readers",192
"Interrupted Journey","By Kathryn Lasky",9,"Intermediate Readers",44
"Castle Diary: The Journal of Tobias Burgess","By Richard Platt",8.5,"Intermediate Readers",
"Beany (Not Beanhead) and the Magic Crystal","By Susan Wojciechowski",5,"Intermediate Readers",
"Hamster Princess: Ratpunzel","Written and illustrated by Ursula Vernon",15.8,"Intermediate Readers",240
"Dear Hank Williams","By Kimberly Willis Holt",5,"Intermediate Readers",224
"Voices from the Oregon Trail","By Kay Winters",5,"Intermediate Readers",48
"Bo at Ballard Creek","By Kirkpatrick Hill",5,"Intermediate Readers",288
"Big Hairy Drama: Joey Fly, Private Eye, Book 2","By Aaron Reynolds",5,"Intermediate Readers",128
"Magical Kids: The Smallest Girl Ever; the Boy Who Could Fly","Written and illustrated by Sally Gardner",5,"Intermediate Readers",224
"Missing Magic","By Emma Laybourn",5,"Intermediate Readers",192
"The Boy Who Saved Cleveland","By James Cross Giblin",5,"Intermediate Readers",80
"Cabin on Trouble Creek","By Jean Van Leeuwen",8.5,"Intermediate Readers",224
"Remember the Lusitania!","By Diana Preston",8.5,"Intermediate Readers",
"Signers: The 56 Stories Behind the Declaration of Independence","By Dennis Brindell Fradin",5,"Intermediate Readers",
"Champion: The Story of Muhammad Ali","By Jim Haskins",8.5,"Intermediate Readers",40
"Bear Dogs: Canines with a Mission","By Ted Wood",8.5,"Intermediate Readers",
"The Hermit Thrush Sings","By Susan Butler",5,"Intermediate Readers",
"Seeing Lessons","By Spring Hermann",5,"Intermediate Readers",
"Painters of the Caves","By Patricia Lauber",5,"Intermediate Readers",
"Max and the Midknights","By Lincoln Peirce",9.5,"Intermediate Readers",288
"Ben Franklin's In My Bathroom","By Candace Fleming",12.75,"Intermediate Readers",272
Crenshaw,"By Katherine Applegate",12,"Intermediate Readers",304
"Lucky Breaks","By Susan Patron",5,"Intermediate Readers",192
"No Talking","By Andrew Clements",5,"Intermediate Readers",160
"The Higher Power of Lucky","By Susan Patron",5,"Intermediate Readers",144
"The Royal Rabbits of London","By Santa Montefiore,Simon Sebag Montefiore",5,"Intermediate Readers",208
"Zara's Rules for Record-Breaking Fun","By Hena Khan",16.3,"Intermediate Readers",144
"Once Upon a Camel","By Kathi Appelt",16.3,"Intermediate Readers",336
"The Time of Green Magic","By Hilary McKay",12.5,"Intermediate Readers",240
"War is Over","By David Almond",12.5,"Intermediate Readers",128
"The Very, Very Far North","By Dan Bar-el",9,"Intermediate Readers",272
"Astrid the Unstoppable","By Maria Parr",6,"Intermediate Readers",320
"ChitChat: Celebrating the World’s Languages","Written by Jude Isabella",5,"Intermediate Readers",44
"How to Build Your Own Country","By Valerie Wyatt",5,"Intermediate Readers",40
"You Are Weird: Your Body’s Peculiar Parts and Funny Functions","By Diane Swanson",5,"Intermediate Readers",40
"Robots: From Everyday to Out of This World","By the editors of YES Mag,Adrienne Mason",5,"Intermediate Readers",48
"Martin Bridge: In High Gear!","By Jessica Scott Kerrin",5,"Intermediate Readers",112
"Martin Bridge: Out of Orbit!","By Jessica Scott Kerrin",5,"Intermediate Readers",112
"One Well: The Story of Water on Earth","By Rochelle Strauss",5,"Intermediate Readers",32
"Martin Bridge: Sound the Alarm!","By Jessica Scott Kerrin",5,"Intermediate Readers",112
"Ryan And Jimmy and the Well in Africa That Brought Them Together","By Herb Shoveller",5,"Intermediate Readers",56
"Martin Bridge: Blazing Ahead!","By Jessica Scott Kerrin",5,"Intermediate Readers",112
"Martin Bridge: On the Lookout!","By Jessica Scott Kerrin",5,"Intermediate Readers",144
"See How They Run: Campaign Dreams, Election Schemes, and the Race to the White House","By Susan E. Goodman",5,"Intermediate Readers",96
"Trolls on Vacation","By Alan MacDonald",5,"Intermediate Readers",128
"Disabled Dogs","By Meish Goldish",5,"Intermediate Readers",32
"Eco Dogs","By Judith Bauer Stamper",5,"Intermediate Readers",32
"The Lost Boy's Gift","By Kimberly Willis Holt",6,"Intermediate Readers",208
"Blueberry Pancakes Forever: Finding Serendipity, Book Three","By Angelica Banks",12.75,"Intermediate Readers",320
"Garvey’s Choice","By Nikki Grimes",12,"Intermediate Readers",120
"A Week without Tuesday","By Angelica Banks",12,"Intermediate Readers",384
"The Song From Somewhere Else","By A. F. Harrold",12.75,"Intermediate Readers",240
"There’s a Hamster in My Pocket!","By Franzeska G. Ewart",5,"Intermediate Readers",96
"The Shipwreck: The Inuk Quartet, Volume 1","Written by Jǿrn Riel",5,"Intermediate Readers",112
"Riddle Me This! Riddles and Stories to Challange Your Mind","By Hugh Lupton",9,"Intermediate Readers",64
"Walking the Bridge of Your Nose: Wordplay Poems Rhymes","By Michael Rosen",5,"Intermediate Readers",
"Case of the Mummified Pigs: And Other Mysteries in Nature","By Susan E. Quinlan",5,"Intermediate Readers",
"Saving Winslow","By Sharon Creech",6.5,"Intermediate Readers",176
"The Problim Children","By Natalie Lloyd",5,"Intermediate Readers",304
"The Penderwicks At Last","By Jeanne Birdsall",6,"Intermediate Readers",304
Jubilee,"By Patricia Reilly Giff",9.75,"Intermediate Readers",160
"Emily and Jackson Hiding Out","By Phyllis Reynolds Naylor",5,"Intermediate Readers",160
"Never Forgotten","By Patricia C. McKissack",5,"Intermediate Readers",48
"Calvin Coconut: Kung Fooey","By Graham Salisbury",5,"Intermediate Readers",144
"Calvin Coconut: Hero of Hawaii","Written by Graham Salisbury",5,"Intermediate Readers",160
"How Tía Lola Learned to Teach","By Julia Alvarez",5,"Intermediate Readers",160
"Calvin Coconut: Zoo Breath","By Graham Salisbury",5,"Intermediate Readers",160
"Calvin Coconut: The Zippy Fix","By Graham Salisbury",5,"Intermediate Readers",176
"The Magical Ms. Plum","By Bonny Becker",5,"Intermediate Readers",112
"Calvin Coconut: Trouble Magnet","By Graham Salisbury",5,"Intermediate Readers",144
"Soupy Saturdays with the Pain & the Great One","By Judy Blume",5,"Intermediate Readers",128
"The King of Mulberry Street","By Donna Jo Napoli",5,"Intermediate Readers",256
"Willow Run","By Patricia Reilly Giff",9,"Intermediate Readers",176
"A House of Tailors","By Patricia Reilly Giff",9,"Intermediate Readers",144
"Molly McGinty Has a Really Good Day","By Gary Paulsen",8.5,"Intermediate Readers",
"Inside Grandad","By Peter Dickinson",5,"Intermediate Readers",128
"Pictures of Hollis Woods","By Patricia Reilly Giff",8.5,"Intermediate Readers",
"All the Way Home","By Patricia Reilly Giff",8.5,"Intermediate Readers",208
"My Season with Penguins: An Antarctic Journal","By Sophie Webb",5,"Intermediate Readers",
"The Kite Fighters","By Linda Sue Park",5,"Intermediate Readers",
"One-Room School","By Raymond Bial",8.5,"Intermediate Readers",
"Wild Horses I Have Known","By Hope Ryden",5,"Intermediate Readers",
"The Good Liar","By Gregory Maguire",8.5,"Intermediate Readers",
"Fire: Friend or Foe","By Dorothy Hinshaw Patent",5,"Intermediate Readers",
"The Secrets of Animal Flight","By Nic Bishop",5,"Intermediate Readers",
"Chuck and Danielle","By Peter Dickinson",5,"Intermediate Readers",
Sticks,"By Joan Bauer",5,"Intermediate Readers",
"Train to Somewhere","By Eve Bunting",5,"Intermediate Readers",
"The Sign of the Cat","Written and illustrated by Lynne Jonell",6.75,"Intermediate Readers",368
"Operation Bunny: Wings & Co., The First Case","By Sally Gardner",5,"Intermediate Readers",192
"Mountain Dog","By Margarita Engle",16.99,"Intermediate Readers",224
"Rise of the Jumbies","By Tracey Baptiste",12.75,"Intermediate Readers",256
"The Jumbies","By Tracey Baptiste",5,"Intermediate Readers",240
"Kaline Klattermaster’s Tree House","By Haven Kimmel",5,"Intermediate Readers",144
"Science Verse","By Jon Scieszka",9,"Intermediate Readers",40
"Paul Revere’s Midnight Ride","By Stephen Krensky",8.5,"Intermediate Readers",
"The Good Dog","By Avi",8.5,"Intermediate Readers",
"Secret in St. Something","By Barbara Brooks Wallace",8.5,"Intermediate Readers",
"Buddy Is a Stupid Name for a Girl","By Willo Davis Roberts",8.5,"Intermediate Readers",224
"Thunder on the Plains: The Story of the American Buffalo","By Ken Robbins",9,"Intermediate Readers",32
"See You Later, Gladiator: The Time Warp Trio","By Jon Scieszka",8.5,"Intermediate Readers",
"My America: A Poetry Atlas of the United States","By Lee Bennett Hopkins",8.5,"Intermediate Readers",
"The Year of Miss Agnes","By Kirkpatrick Hill",5,"Intermediate Readers",
Michelangelo,"By Diane Stanley",5,"Intermediate Readers",
Liberty,"By Lynn Curlee",5,"Intermediate Readers",
"History of Counting","By Denise Schmandt-Besserat",8.5,"Intermediate Readers",
"The Gate in the Wall","By Ellen Howard",8.5,"Intermediate Readers",
"Squids Will Be Squids: Fresh Morals, Beastly Fables","By Jon Scieszka",5,"Intermediate Readers",
"It’s Disgusting and We Ate It!: True Food Facts from Around the World and Throughout History","By James Solheim",5,"Intermediate Readers",
"Dinosaur Habitat","By Helen V. Griffith",5,"Intermediate Readers",
Thomas,"By Bonnie Pryor",5,"Intermediate Readers",
"Elephant Woman: Cynthia Moss Explores the World of Elephants","By Laurence Pringle",9,"Intermediate Readers",
"Happily Ever After","By Anna Quindlen",5,"Intermediate Readers",
"Leonardo da Vinci","By Diane Stanley",5,"Intermediate Readers",
"Party on Ice","By Amy Hest",5,"Intermediate Readers",
"The Junkyard Dog","By Erika Tamar",5,"Intermediate Readers",
"Sees Behind Trees","By Michael Dorris",5,"Intermediate Readers",
"Later, Gator","By Laurence Yep",5,"Intermediate Readers",
"Frank Einstein and the Antimatter Motor","By Jon Scieszka",5,"Intermediate Readers",192
"The Map Trap",,9,"Intermediate Readers",192
"About Average","By Andrew Clements",16.99,"Intermediate Readers",128
"Lucky for Good","By Susan Patron",5,"Intermediate Readers",224
"Falling In","By Frances O'Roark Dowell",5,"Intermediate Readers",272
"Eleanor Roosevelt's in My Garage","By Candace Fleming",6,"Intermediate Readers",336
"Hansel & Gretel","By Neil Gaiman",5,"Intermediate Readers",56
"Sheep and Goat","By Marleen Westera",5,"Intermediate Readers",104
"The Girl Who Sailed the Stars","By Matilda Woods",6,"Intermediate Readers",272
"The Boy, the Bird, and the Coffin Maker","By Matilda Woods",6,"Intermediate Readers",208
"Saving Grace","By Priscilla Cummings",8.5,"Intermediate Readers",
"Double Fudge","By Judy Blume",8.5,"Intermediate Readers",
"The Case of the Graveyard Ghost: Doyle and Fossey","By Michele Torrey",8.5,"Intermediate Readers",
"One Lucky Summer","By Laura McGee Kvasnosky",9,"Intermediate Readers",112
"The Case of the Mossy Lake Monster: Doyle and Fossey","By Michele Torrey",8.5,"Intermediate Readers",
"Bartleby of the Mighty Mississippi","By Phyllis Shalant",5,"Intermediate Readers",
"Purple Mountain Majesties: The Story of Katharine Lee Bates and “America the Beautiful”","By Barbara Younger",5,"Intermediate Readers",
"Treehouse Tales","By Anne Isaacs",5,"Intermediate Readers",
"Sea Monkey Summer","By Cheryl Ware",5,"Intermediate Readers",
"Jimmy, the Pickpocket of the Palace","By Donna Jo Napoli",5,"Intermediate Readers",
"Gold Dust Letters: Investigators of the Unknown, Book 1","By Janet Taylor Lisle",5,"Intermediate Readers",
"The Orphan and the Mouse","By Martha Freeman",5,"Intermediate Readers",176
"Susan Marcus Bends the Rules",,5,"Intermediate Readers",112
"Hunter Moran Saves the Universe","By Patricia Reilly Giff",5,"Intermediate Readers",128
"The Anne Frank Case: Simon Wiesenthal’s Search for the Truth","By Susan Goldman Rubin",5,"Intermediate Readers",40
"Being Bee","By Catherine Bateson",5,"Intermediate Readers",136
"Nothing but Trouble","By Betty Ren Wright",5,"Intermediate Readers",
"A Shiloh Christmas","By Phyllis Reynolds Naylor",9,"Intermediate Readers",256
Firstborn,"By Tor Seidler",5,"Intermediate Readers",240
