Name,Authors,Price,Category,Pages
"With the Fire on High (Audiobook)","By Elizabeth Acevedo",25,"Audiobook Mature Young Adult12",
"XL (Audiobook)","By Scott Brown",30,"Audiobook Mature Young Adult12",
"All My Rage: A Novel (Audiobook)","By Sabaa Tahir",33,"Audiobook Mature Young Adult12",
"Not My Problem (Audiobook)","By Ciara Smyth",33,"Audiobook Mature Young Adult12",
"Last Chance Books (Audiobook)","By Kelsy Rodkey",30,"Audiobook Mature Young Adult12",
"Teen Killers Club (Audiobook)","By Lily Sparks",30,"Audiobook Mature Young Adult12",
"The Voting Booth (Audiobook)","By Brandy Colbert",30,"Audiobook Mature Young Adult12",
"Burn (Audiobook)","By Patrick Ness",30,"Audiobook Mature Young Adult12",
"Kent State (Audiobook)","By Deborah Wiles",30,"Audiobook Mature Young Adult12",
"145th Street: Short Stories (Audiobook)","By Walter Dean Myers",30,"Audiobook Mature Young Adult12",
"Patron Saints of Nothing (Audiobook)","By Randy Ribay",30,"Audiobook Mature Young Adult12",
"They Went Left (Audiobook)","By Monica Hesse",30,"Audiobook Mature Young Adult12",
