Name,Authors,Price,Category,Pages
"Strange Planet: The Sneaking, Hiding, Vibrating Creature","Written and illustrated by Nathan W. Pyle",14.8,"Humor Elementary Plus",36
"My Weird School Graphic Novel: Mr. Corbett Is In Orbit!","By Dan Gutman",12,"Humor Elementary Plus",96
"The First Cat in Space and the Soup of Doom","By Mac Barnett",17.91,"Humor Elementary Plus",272
"The Real Dada Mother Goose : A Treasury of Complete...","By Jon Scieszka",17.91,"Humor Elementary Plus",80
"Tales from the Treehouse","By Andy Griffiths",17.91,"Humor Elementary Plus",208
"Top-Secret Smackdown: Mac B., Kid Spy #3","By Mac Barnett",14.8,"Humor Elementary Plus",160
"The 156-Story Treehouse: Holiday Havoc!","By Andy Griffiths",17.91,"Humor Elementary Plus",288
"On Account of the Gum","Written and illustrated by Adam Rex",12,"Humor Elementary Plus",56
"Officer Clawsome: Lobster Cop","Written and illustrated by Brian ""Smitty"" Smith,Chris Giarusso",17.91,"Humor Elementary Plus",240
"Otto: A Palindrama","Written and illustrated by Jon Agee",14.8,"Humor Elementary Plus",144
"The Greatest in the World!: Tater Tales","Written and illustrated by Ben Clanton",16.28,"Humor Elementary Plus",88
"Cranky Chicken","Written and illustrated by Katherine Battersby",14.8,"Humor Elementary Plus",116
"The 117-Story Treehouse","By Andy Griffiths",14.8,"Humor Elementary Plus",384
"Big Shot (Diary of a Wimpy Kid Book 16)","Written and illustrated by Jeff Kinney",14.8,"Humor Elementary Plus",224
"A Pig in the Palace","Written and illustrated by Ali Bahrampour",12,"Humor Elementary Plus",32
"Diary of a Wimpy Kid Book 14: Wrecking Ball","By Jeff Kinney",12.5,"Humor Elementary Plus",224
"Butts Are Everywhere","By Jonathan Strutzman",12,"Humor Elementary Plus",32
"This Is Not that Kind of Book","By Christopher Healy",14.8,"Humor Elementary Plus",40
"Mr. S","Written and illustrated by Monica Arnaldo",17.91,"Humor Elementary Plus",40
"No Brainer","Written and illustrated by Jeff Kinney",17.91,"Humor Elementary Plus",224
"The Fairy Tale Fan Club: Legendary Letters Collected by C. C. Cecily","By Richard Ayoade",17.91,"Humor Elementary Plus",128
"Brandon and the Totally Troublesome Time Machine","By Seth Fishman",17.91,"Humor Elementary Plus",32
"The First Cat in Space and the Wrath of the Paperclip",,17.91,"Humor Elementary Plus",272
