Name,Authors,Price,Category,Pages
"¡No alimentes a los gecos! (Don't Feed the Geckos!): Crónicas de la Primaria Carver, Libro 3 (The Carver Chronicles, Book 3)","By Karen English",10,"Spanish Elementary",160
"El club de cómics de supergatito: Perspectivas (Cat Kid Comic Club: Perspectives)","Written and illustrated by Dav Pilkey",14.52,"Spanish Elementary",224
"Hombre Perro churre y castigo (Dog Man: Grime and Punishment)","Written and illustrated by Dav Pilkey",12,"Spanish Elementary",240
"Hombre Perro #8 (Dog Man #8): Atrapa 22 (Fetch-22)","Written and illustrated by Dav Pilkey",10,"Spanish Elementary",240
"Titanosaurio (Titanosaur): El descubrimiento del dinosaurio más grande del mundo (Discovering the World's Largest Dinosaur)",,12.5,"Spanish Elementary",40
"Hombre Perro #5 (Dog Man #5): El señor de las pulgas (Lord of the Fleas)","Written and illustrated by Dav Pilkey",6.25,"Spanish Elementary",256
"Cuando levantas la mirada (When You Look Up)","Written and illustrated by Decur",10,"Spanish Elementary",184
"Con la cabeza en alto: Cómo una comunidad amazónica protegió la selva (Stand as Tall as the Trees: How an Amazonian Community Protected the Rain Forest)","By Patricia Gualinga,Laura Resau",14.52,"Spanish Elementary",32
"El Proyecto 1619: Nacieron sobre el agua (The 1619 Project: Born on the Water)","By Nikole Hannah-Jones,Renée Watson",13.2,"Spanish Elementary",48
"The Turquoise Room / El cuarto turquesa","By Monica Brown",14.52,"Spanish Elementary",40
"Rafi y Rosi ¡Música! (Rafi and Rosi Music!)","Written and illustrated by Lulu Delacre",6.25,"Spanish Elementary",64
"Juana y Lucas","Written and illustrated by Juana Medina",12,"Spanish Elementary",96
"Cuando los ángeles cantan (When Angels Sing): La historia de la leyenda de rock Carlos Santana","By Michael Mahin",12,"Spanish Elementary",48
"Mi abuela la loca / My Crazy Grandma","By José Ignacio Valenzuela",14.52,"Spanish Elementary",144
"Félix y Calcita (Felix and Calcita)","Written and illustrated by Artur Laperla",10,"Spanish Elementary",48
"Los espeluznantes casos de Margo Maloo (The Creepy Case Files of Margo Maloo)","Written and illustrated by Drew Weing",10,"Spanish Elementary",128
"El libro de los monstruos (The Book of Monsters)","By Algarabía",6.25,"Spanish Elementary",208
"El campo flotante: Cómo un grupo de niños tailandeses construyó su propio campo de fútbol (The Floating Field: How a Group of Thai Boys Built Their Own Soccer Field)","By Kim Lien",13.2,"Spanish Elementary",40
"El Gran Cañón (Grand Canyon)","Written and illustrated by Jason Chin",14.52,"Spanish Elementary",56
"Una vista perfecta (A Perfect View): Cici un cuento de hada Book #3","By Cori Doerrfeld",12,"Spanish Elementary",48
"David Pichón ¡rebozado! (Dave Pigeon: Nuggets!)","By Swapna Haddow",14.52,"Spanish Elementary",172
"Santiago veía las cosas diferente: Santiago Ramón y Cajal, artista, médico, padre de la neurociencia (Santiago Saw Things Differently: Santiago Ramón y Cajal, Artist, Doctor, Father of Neuroscience)","By Christine Iverson",14.52,"Spanish Elementary",40
"Mercedes Sosa: La voz del pueblo (Mercedes Sosa: Voice of the People)","Written and illustrated by Aixa Pérez-Prado",14.52,"Spanish Elementary",40
