Name,Authors,Price,Category,Pages
"Titan and the Wild Boars: The True Cave Rescue of the Thai Soccer Team","By Susan Hood,Pathana Sornhiran",6,"Nonfiction Elementary Plus",48
"Alex the Parrot: No Ordinary Bird, A True Story","By Stephanie Spinner",17.99,"Nonfiction Elementary Plus",48
"The Secret Cave: Discovering Lascaux","Written and illustrated by Emily Arnold McCully",5,"Nonfiction Elementary Plus",40
"The Giant and How He Humbugged America","By Jim Murphy",5,"Nonfiction Elementary Plus",112
"Animal Toolkit: How Animals Use Tools","Written and illustrated by Steve Jenkins,Robin Page",19.31,"Nonfiction Elementary Plus",32
"Martin and Mahalia: His Words, Her Song","By Andrea Davis Pinkney",5,"Nonfiction Elementary Plus",40
"Dave the Potter: Artist, Poet, Slave","By Laban Carrick Hill",18,"Nonfiction Elementary Plus",40
"History Smashers: The American Revolution","By Kate Messner",17.55,"Nonfiction Elementary Plus",224
"Mr. Ferris and His Wheel","By Kathryn Gibbs Davis",12,"Nonfiction Elementary Plus",40
"The Great American Dust Bowl","By Don Brown",18.99,"Nonfiction Elementary Plus",80
"If You Lived Here: Houses of the World","By Giles Laroche",17.99,"Nonfiction Elementary Plus",32
"Book: My Autobiography","By John Agard",5,"Nonfiction Elementary Plus",144
"Seeds of Freedom: The Peaceful Integration of Huntsville, Alabama","By Hester Bass",6.75,"Nonfiction Elementary Plus",32
"Survival Scout: Lost in the Mountains","Written and illustrated by Maxwell Eaton III",19.31,"Nonfiction Elementary Plus",144
"The Whale Who Swam Through Time: A Two-Hundred-Year Journey in the Artic","Written and illustrated by Alex Boersma,Nick Pyenson",19.31,"Nonfiction Elementary Plus",48
"Insects: By the Numbers","By Steve Jenkins",12.5,"Nonfiction Elementary Plus",40
"Dinosaurs By the Numbers","By Steve Jenkins",11.5,"Nonfiction Elementary Plus",40
"Look Again : Secrets of Animal Camouflage","By Steve Jenkins,Robin Page",11.5,"Nonfiction Elementary Plus",40
"The Next President: The Unexpected Beginnings and Unwritten Future of America's President","By Kate Messner",12.5,"Nonfiction Elementary Plus",48
"Pocket Change: Pitching In for a Better World","By Michelle Mulder",9.75,"Nonfiction Elementary Plus",48
"The Good Fight: The Feuds of the Founding Fathers (And How They Shaped the Nation)","By Anne Quirk",17.05,"Nonfiction Elementary Plus",128
"Dazzle Ships: World War I and the Art of Confusion","By Chris Barton",5,"Nonfiction Elementary Plus",36
"Flip!: How the Frisbee Took Flight","By Margaret Muirhead",17.55,"Nonfiction Elementary Plus",32
"Up & Down: The Adventures of John Jeffries, First American to Fly","By Don Brown",6,"Nonfiction Elementary Plus",40
"Bertha Takes a Drive: How the Benz Automobile Changed the World","By Jan Adkins",5,"Nonfiction Elementary Plus",32
"What Milly Did: The Remarkable Pioneer of Plastics Recycling","By Elise Moser",9.75,"Nonfiction Elementary Plus",44
"Seven and a Half Tons of Steel","By Janet Nolan",9.75,"Nonfiction Elementary Plus",36
"When the Slave Esperança Garcia Wrote a Letter","By Sonia Rosa",6.75,"Nonfiction Elementary Plus",48
"Snowmobile: Bombardier's Dream Machine","By Jules Older",5,"Nonfiction Elementary Plus",64
"Hip-Pocket Papa","By Sandra Markle",5,"Nonfiction Elementary Plus",32
"Bubble Homes and Fish Farts","By Fiona Bayrock",5,"Nonfiction Elementary Plus",48
"We Are Still Here!: Native American Truths Everyone Should Know","By Traci Sorell",17.55,"Nonfiction Elementary Plus",40
"Jack Knight's Brave Flight: How One Gutsy Pilot Saved the US Air Mail Service","By Jill Esbaum",19.31,"Nonfiction Elementary Plus",40
"Saving Lady Liberty: Joseph Pulitzer's Fight for the Statue of Liberty","By Claudia Friddell",12.5,"Nonfiction Elementary Plus",48
"Countdown: 2979 Days to the Moon","By Suzanne Slade",6,"Nonfiction Elementary Plus",144
"The Crossing: How George Washington Saved the American Revolution","By Jim Murphy",21.99,"Nonfiction Elementary Plus",144
"Thirty Minutes Over Oregon: A Japanese Pilot's World War II Story","By Marc Tyler Nobleman",6,"Nonfiction Elementary Plus",40
"Animals by the Numbers: A Book of Infographics","Written and illustrated by Steve Jenkins",12,"Nonfiction Elementary Plus",48
"Winter’s Tail: How One Little Dolphin Learned to Swim Again","By Juliana Hatkoff,Isabella Hatkoff,Craig Hatkoff",16.99,"Nonfiction Elementary Plus",40
"The Quest for Z: The True Story of Explorer Percy Fawcett and a Lost City in the Amazon","Written and illustrated by Greg Pizzoli",12.75,"Nonfiction Elementary Plus",48
"The Chiru of High Tibet: A True Story","By Jacqueline Briggs Martin",5,"Nonfiction Elementary Plus",40
"Before They Were Famous: How Seven Artists Got Their Start","By Bob Raczka",5,"Nonfiction Elementary Plus",32
"Can We Save the Tiger?","By Martin Jenkins",16.99,"Nonfiction Elementary Plus",56
"The First Step: How One Girl Put Segregation on Trial","By Susan E. Goodman",9.75,"Nonfiction Elementary Plus",40
"Strongheart: The World’s First Movie Star Dog","By Emily Arnold McCully",5,"Nonfiction Elementary Plus",40
"Super Sniffers: Dog Detectives on the Job","By Dorothy Hinshaw Patent",9,"Nonfiction Elementary Plus",48
"Where Do Presidents Come From?: And Other Presidential Stuff of Super-Great Importance","By Michael Townsend",5,"Nonfiction Elementary Plus",160
"When I Grow Up: A Young Person’s Guide to Interesting & Unusual Occupations","By Jessica Loy",5,"Nonfiction Elementary Plus",40
"Name That Style: All about Isms in Art","By Bob Raczka",5,"Nonfiction Elementary Plus",32
"Angel Girl","By Laurie Friedman",13.25,"Nonfiction Elementary Plus",32
"Jumbo: The Making of the Boeing 747","Written and illustrated by Chris Gall",12.5,"Nonfiction Elementary Plus",48
"Hopping Ahead of Climate Change: Snowshoe Hares, Science, and Survival","Written and photographed by Sneed B. Collard III",9.75,"Nonfiction Elementary Plus",64
"Try This!: 50 Fun Experiments for the Mad Scientist in You","Written by Karen Romano Young",5,"Nonfiction Elementary Plus",160
"Action! : How Movies Began","Written and illustrated by Meghan McCarthy",19.31,"Nonfiction Elementary Plus",48
"A Rose Named Peace: How Francis Meilland Created a Flower of Hope for a World at War","By Barbara Carroll Roberts",19.31,"Nonfiction Elementary Plus",48
"Twenty-One Steps: Guarding the Tomb of the Unknown Soldier","By Jeff Gottesfeld",17.55,"Nonfiction Elementary Plus",32
"A Bowl Full of Peace: A True Story","By Caren Stelson",12.5,"Nonfiction Elementary Plus",40
"If America Were a Village: A Book about the People of the United States","By David J. Smith",5,"Nonfiction Elementary Plus",32
"Twenty-two Cents: Muhammad Yunus and the Village Bank","By Paula Yoo",5,"Nonfiction Elementary Plus",40
"Parrots Over Puerto Rico",,19.95,"Nonfiction Elementary Plus",48
"Saving Animals from Oil Spills","By Stephen Person",5,"Nonfiction Elementary Plus",32
"Fight of the Century: Alice Paul Battles Woodrow Wilson for the Vote","By Barb Rosenstock",12.5,"Nonfiction Elementary Plus",40
"Samuel Morse, That's Who!: The Story of the Telegraph and Morse Code","By Tracy Nelson Maurer",6,"Nonfiction Elementary Plus",40
"Memphis, Martin, and the Mountaintop: The Sanitation Strike of 1968","By Alice Faye Duncan",5,"Nonfiction Elementary Plus",40
"The Sinking of the Vasa","By Russell Freedman",6,"Nonfiction Elementary Plus",44
"Pass Go and Collect $200: The Real Story of How Monopoly Was Invented","By Tanya Lee Stone",5,"Nonfiction Elementary Plus",40
"They Hold the Line: Wildfires, Wildlands, and the Firefighters Who Brave Them","By Dan Paley",19.31,"Nonfiction Elementary Plus",44
"Sergeant Reckless: The True Story of the Little Horse Who Became a Hero","By Patricia McCormick",12.75,"Nonfiction Elementary Plus",40
"Two Truths and a Lie: It's Alive!","By Ammi-Joan Paquette,Laurie Ann Thompson",17.05,"Nonfiction Elementary Plus",176
"Hey, Charleston!: The True Story of the Jenkins Orphanage Band","By Anne Rockwell",5,"Nonfiction Elementary Plus",32
"Yukie's Island: My Family's World War II Story","By Yukie Kimura,Kodo Kimura,Steve Sheinkin",19.31,"Nonfiction Elementary Plus",48
"Avalanche Dog Heroes: Piper and Friends Learn to Search the Snow","By Elizabeth Rusch",6,"Nonfiction Elementary Plus",48
"Sea Otter Rescue","By Suzi Eszterhas",9.75,"Nonfiction Elementary Plus",44
"Koala Hospital: Wildlife Rescue, Book 1","Written and photographed by Suzi Eszterhas",5,"Nonfiction Elementary Plus",48
"Parks for the People: How Frederick Law Olmsted Designed America","By Elizabeth Partridge",19.31,"Nonfiction Elementary Plus",40
"Liberty Arrives: How America's Greatest Statue Found Her Place","By Robert Byrd",6,"Nonfiction Elementary Plus",40
"Ruth Bader Ginsburg: The Case of R.B.G. vs. Inequality","By Jonah Winter",12.75,"Nonfiction Elementary Plus",48
Locomotive,"By Brian Floca",17.99,"Nonfiction Elementary Plus",64
"We the People: The Story of Our Constitution","By Lynne Cheney",5,"Nonfiction Elementary Plus",40
"Hidden Hope: How a Toy and a Hero Saved Lives During the Holocaust","By Elisa Boxer",19.31,"Nonfiction Elementary Plus",48
"An Inconvenient Alphabet: Ben Franklin and Noah Webster's Spelling Revolution","By Beth Anderson",6,"Nonfiction Elementary Plus",48
"Mornings with Monet","By Barb Rosenstock",17.55,"Nonfiction Elementary Plus",40
"Worst of Friends: Thomas Jefferson, John Adams, and the True Story of an American Feud","By Suzanne Tripp Jurmain",16.99,"Nonfiction Elementary Plus",32
"Mysterious Messages: A History of Codes and Ciphers","By Gary Blackwood",16.99,"Nonfiction Elementary Plus",176
"Pocket Guide to the Outdoors: Based on My Side of the Mountain","By Jean Craighead George,Twig C. George",5,"Nonfiction Elementary Plus",144
"The Boston Tea Party","By Russell Freedman",5,"Nonfiction Elementary Plus",40
"Killer Ants","By Nicholas Nirgiotis",5,"Nonfiction Elementary Plus",32
"Fun with Roman Numerals","By David A. Adler",9,"Nonfiction Elementary Plus",32
"Ferdinand Cheval: The Postman Who Delivered a Palace","By Anne Renaud",19.31,"Nonfiction Elementary Plus",32
"Dolley Madison, the White House, and the Big Tornado","By Alice Boynton,Wiley Blevins",17.55,"Nonfiction Elementary Plus",72
"Island Treasures: Growing Up in Cuba","By Alma Flor Ada",5,"Nonfiction Elementary Plus",240
"The Upside-Down Book of Sloths","By Elizabeth Shreeve",19.31,"Nonfiction Elementary Plus",40
"Crossing on Time: Steam Engines, Fast Ships, and a Journey to the New World","By David Macaulay",6,"Nonfiction Elementary Plus",128
"From the Good Mountain: How Gutenberg Changed the World","By James Rumford",5,"Nonfiction Elementary Plus",40
"Coral Reefs","By Jason Chin",16.99,"Nonfiction Elementary Plus",40
Fallingwater,"By Marc Harshman,Anna Egan Smucker",5,"Nonfiction Elementary Plus",40
"Aaron and Alexander: The Most Famous Duel in American History","By Don Brown",5,"Nonfiction Elementary Plus",32
"Toilet: How It Works","Written and illustrated by David Macaulay",5,"Nonfiction Elementary Plus",32
"Life After Whale: The Amazing Ecosystem of a Whale Fall","By Lynn Brunelle",19.31,"Nonfiction Elementary Plus",48
"Space: The Final Pooping Frontier","By Annabeth Bondor-Stone,Connor White",19.31,"Nonfiction Elementary Plus",40
"Evidence!: How Dr. John Snow Solved the Mystery of Cholera","By Deborah Hopkinson",19.31,"Nonfiction Elementary Plus",40
"The Shape of Things: How Mapmakers Picture Our World","By Dean Robbins",19.31,"Nonfiction Elementary Plus",40
"Owls in Our Yard!: The Story of Alfie","By Carl Safina",19.31,"Nonfiction Elementary Plus",48
"One Day: A True Story of Survival in the Holocaust","By Michael Rosen",19.31,"Nonfiction Elementary Plus",32
"The House on the Canal: The True Story of the House that Hid Anne Frank","By Thomas Harding",19.31,"Nonfiction Elementary Plus",32
