Name,Authors,Price,Category,Pages
"Snow Birds: Beak & Ally #4","Written and illustrated by Norm Feuti",18.46,"Easy Reading Plus",64
"Sir Ladybug and the Bookworms","Written and illustrated by Corey R. Tabor",18.46,"Easy Reading Plus",64
"Gigi and Ojiji: Food for Thought",,18.46,"Easy Reading Plus",32
"Cornbread & Poppy at the Museum","Written and illustrated by Matthew Cordell",18.46,"Easy Reading Plus",80
"Get On the Ice, Mo!","By David A. Adler",18.46,"Easy Reading Plus",32
"Nate the Great and the Missing Tomatoes","By Andrew Sharmat",18.46,"Easy Reading Plus",64
"King & Kayla and the Case of the Cat Hunt","By Dori Hillestad Butler",18.46,"Easy Reading Plus",48
"Trim Sets Sail","By Deborah Hopkinson",18.46,"Easy Reading Plus",48
"Trim Helps Out","By Deborah Hopkinson",18.46,"Easy Reading Plus",48
"Paws Up for Joy!: Pepper & Boo #3","Written and illustrated by Charise Mericle Harper",18.46,"Easy Reading Plus",64
"Cornbread & Poppy at the Carnival","Written and illustrated by Matthew Cordell",18.46,"Easy Reading Plus",80
"Little Witch Hazel: A Year in the Forest","Written and illustrated by Phoebe Wahl",15.25,"Easy Reading Plus",96
"The FRUSTRATING Book!","Written and illustrated by Mo Willems",18.46,"Easy Reading Plus",96
"Yasmin Figures It Out!","By Saadia Faruqi",18.46,"Easy Reading Plus",96
"Geraldine Pu and Her Lucky Pencil, Too!","Written and illustrated by Maggie P. Chang",18.46,"Easy Reading Plus",64
"Maddie and Mabel Take the Lead: Book 2","By Kari Allen",18.46,"Easy Reading Plus",80
"Maddie and Mabel","By Kari Allen",16.78,"Easy Reading Plus",80
"Search for a Giant Squid","By Amy Seto Forrester",18.46,"Easy Reading Plus",96
"Free Kid to Good Home","Written and illustrated by Hiroshi Ito",18.46,"Easy Reading Plus",112
"When Grandfather Flew","By Patricia MacLachlan",16.3,"Easy Reading Plus",32
"Who Will Win?","Written and illustrated by Arihhonni David",18.46,"Easy Reading Plus",32
"Frank and the Bad Surprise","By Martha Brockenbrough",18.46,"Easy Reading Plus",64
"My Head Has a Bellyache","By Chris Harris",16.78,"Easy Reading Plus",192
"Animal Superpowers","By Andrea Silen",18.46,"Easy Reading Plus",32
"Amazon Animals: 100 Fun Facts About Snakes, Sloths, Spiders, and More","By Rose Davidson",18.46,"Easy Reading Plus",48
"King & Kayla and the Case of the Downstairs Ghost","By Dori Hillestad Butler",18.46,"Easy Reading Plus",48
"Looking for Peppermint: Or Life in the Forest","By Maxwell Eaton, III",18.46,"Easy Reading Plus",40
"Grace's Chinese New Year","Written and illustrated by Jackie Huang",18.46,"Easy Reading Plus",32
"Cornbread & Poppy for the Win","Written and illustrated by Matthew Cordell",18.46,"Easy Reading Plus",80
"Spider in the Well","Written and illustrated by Jess Hannigan",16.78,"Easy Reading Plus",48
