Name,Authors,Price,Category,Pages
"Land of Broken Promises","By Jane Kuo",19.72,"Intermediate Readers",240
"Leeva at Last","By Sara Pennypacker",19.72,"Intermediate Readers",320
"A Rover's Story","By Jasmine Warga",19.72,"Intermediate Readers",320
"My Life Begins!","By Patricia MacLachlan",19.72,"Intermediate Readers",128
"Manatee Summer","By Evan Griffith",19.72,"Intermediate Readers",288
"In the Beautiful Country","By Jane Kuo",19.72,"Intermediate Readers",320
"The House That Wasn't There","By Elana K. Arnold",16.3,"Intermediate Readers",288
"The Last Bear","By Hannah Gold",16.3,"Intermediate Readers",288
"Animal Rescue Agency #1: Case File: The Little Claws","By Eliot Schrefer",16.3,"Intermediate Readers",176
"A Whale of the Wild","By Rosanne Parry",14,"Intermediate Readers",240
"The One and Only Bob","By Katherine Applegate",16.3,"Intermediate Readers",352
"Knights vs. the End (of Everything)","Written and illustrated by Matt Phelan",10.75,"Intermediate Readers",192
"Here in the Real World","By Sara Pennypacker",10.75,"Intermediate Readers",320
"A Horse Named Sky","By Rosanne Parry",19.72,"Intermediate Readers",272
"The Deepest Breath","By Meg Grehan",16.3,"Intermediate Readers",192
"The Willoughbys Return","By Lois Lowry",14,"Intermediate Readers",176
"Ginny Off the Map","By Caroline Hickey",19.72,"Intermediate Readers",320
Duet,"By Elise Broach",19.72,"Intermediate Readers",304
"Erik vs. Everything","By Christina Uss",16.3,"Intermediate Readers",288
"Max & the Midknights #3: The Tower of Time","Written and illustrated by Lincoln Peirce",16.3,"Intermediate Readers",272
Shelter,"By Christie Matheson",16.3,"Intermediate Readers",192
"Long Road to the Circus","By Betsy Bird",16.3,"Intermediate Readers",256
"Happily for Now","By Kelly Jones",16.3,"Intermediate Readers",288
"Battle of the Bodkins: Max & the Midknights #2","Written and illustrated by Lincoln Peirce",16.3,"Intermediate Readers",272
"The One and Only Ruby","By Katherine Applegate",19.72,"Intermediate Readers",240
"The Big Sting","By Rachelle Delaney",19.72,"Intermediate Readers",224
Stuck,"By Jennifer Swender",16.3,"Intermediate Readers",144
"The Skull: A Tyrolean Folktale","Written and illustrated by Jon Klassen",17.93,"Intermediate Readers",112
"Zara's Rules for Living Your Best Life","By Hena Khan",19.72,"Intermediate Readers",144
"Zara's Rules for Finding Hidden Treasure","By Hena Khan",19.72,"Intermediate Readers",144
"Not Starring Zadie Louise","By Joy McCullough",19.72,"Intermediate Readers",256
"Susie B. Won't Back Down","By Margaret Finnegan",16.3,"Intermediate Readers",272
"The Hedgehog of Oz","By Cory Leonardo",16.3,"Intermediate Readers",336
"I, Cosmo","By Carlie Sorosiak",16.3,"Intermediate Readers",192
"The Distance Between Me and the Cherry Tree","By Paola Peretti",9,"Intermediate Readers",224
"Dear Brother","By Alison McGhee",19.72,"Intermediate Readers",192
"The Puppets of Spelhorst","By Kate DiCamillo",19.72,"Intermediate Readers",160
"All the Small Wonderful Things","By Kate Foster",19.72,"Intermediate Readers",240
"Violet and Jobie in the Wild","Written and illustrated by Lynne Rae Perkins",19.72,"Intermediate Readers",240
"The Nerviest Girl in the World","By Melissa Wiley",14,"Intermediate Readers",208
"Maya and the Robot","By Eve L. Ewing",16.3,"Intermediate Readers",224
Sauerkraut,"By Kelly Jones",9,"Intermediate Readers",288
"Otto Tattercoat and the Forest of Lost Things","By Matilda Woods",12.5,"Intermediate Readers",256
"Lolo Weaver Swims Upstream","By Polly Farquhar",19.72,"Intermediate Readers",240
"The Littlest Voyageur","By Margi Preus",10.75,"Intermediate Readers",176
"The Wild Robot Protects","By Peter Brown",19.72,"Intermediate Readers",288
"Meet Me on Mercer Street","Written and illustrated by Booki Vivat",17.93,"Intermediate Readers",192
Ferris,"By Kate DiCamillo",17.93,"Intermediate Readers",240
"Finding Bear","By Hannah Gold",19.72,"Intermediate Readers",352
"Lucky Duck","By Chris Kurtz",17.93,"Intermediate Readers",208
"The Monarchs of Winghaven","Written and illustrated by Naila Moreira",19.72,"Intermediate Readers",320
"Godfather Death","By Sally Nicholls",17.93,"Intermediate Readers",48
"The One and Only Family","By Katherine Applegate",19.72,"Intermediate Readers",272
"The Hotel Balzaar","By Kate DiCamillo",19.72,"Intermediate Readers",160
"Carter Avery's Tricky Fourth-Grade Year","By Rob Buyea",19.72,"Intermediate Readers",352
