Name,Authors,Price,Category,Pages
"Pig Years","By Ellyn Gaydos",22.09,"Adult Crossover Nonfiction Plus",240
"Wastelands: The True Story of Farm Country on Trial","By Corban Addison",22.09,"Adult Crossover Nonfiction Plus",448
"A Molecule Away from Madness: Tales of the Hijacked Brain","By Sara Manning Peskin",22.09,"Adult Crossover Nonfiction Plus",224
"Fire Weather: A True Story from a Hotter World","By John Vaillant",22.09,"Adult Crossover Nonfiction Plus",432
"Thin Places","By Kerri ní Dochartaigh",18.25,"Adult Crossover Nonfiction Plus",240
"A Living Remedy: A Memoir","By Nicole Chung",20.08,"Adult Crossover Nonfiction Plus",256
"The Other Family Doctor: A Veterinarian Explores What Animals Can Teach Us About Love, Life, and Mortality","By Dr. Karen Fine",22.09,"Adult Crossover Nonfiction Plus",304
"The Underworld: Journeys to the Depths of the Ocean","By Susan Casey",22.09,"Adult Crossover Nonfiction Plus",352
"Stay True: A Memoir","By Hua Hsu",22.09,"Adult Crossover Nonfiction Plus",208
"Master Slave Husband Wife: An Epic Journey from Slavery to Freedom","By Ilyon Woo",22.09,"Adult Crossover Nonfiction Plus",416
"Volunteers: Growing Up in the Forever War","By Jerad W. Alexander",20.08,"Adult Crossover Nonfiction Plus",320
"The Colony: Faith and Blood in a Promised Land","By Sally Denton",22.09,"Adult Crossover Nonfiction Plus",288
"To Name the Bigger Lie: A Memoir in Two Stories","By Sarah Viren",22.09,"Adult Crossover Nonfiction Plus",304
"All the Beauty in the World: The Metropolitan Museum of Art and Me","By Patrick Bringley",22.09,"Adult Crossover Nonfiction Plus",240
"Children of the State: Resilience and Survival in America's Juvenile Justice System","By Jeff Hobbs",22.09,"Adult Crossover Nonfiction Plus",384
"Chip War: The Fight for the World's Most Critical Technology","By Chris Miller",22.09,"Adult Crossover Nonfiction Plus",464
"100,000 First Bosses","By Will Haskell",18.25,"Adult Crossover Nonfiction Plus",224
"The Art Thief: A True Story of Love, Crime, and a Dangerous Obsession","By Michael Finkel",22.09,"Adult Crossover Nonfiction Plus",240
"Spoken Word: A Cultural History","By Joshua Bennett",22.09,"Adult Crossover Nonfiction Plus",304
"Diary of a Misfit","By Casey Park",22.09,"Adult Crossover Nonfiction Plus",368
"On the Line: A Story of Class, ...","By Daisy Pitkin",22.09,"Adult Crossover Nonfiction Plus",288
"How to Say Babylon: A Memoir","By Safiya Sinclair",22.09,"Adult Crossover Nonfiction Plus",352
"UFO: The Inside Story of the US Government's Search for Alien Life Here-and Out There","By Garrett M. Graff",22.09,"Adult Crossover Nonfiction Plus",544
"I Survived Capitalism and All I Got Was This Lousy T-Shirt","By Madeline Pendleton",22.09,"Adult Crossover Nonfiction Plus",336
"Material World: The Six Raw Materials That Shape Modern Civilization","By Ed Conway",22.09,"Adult Crossover Nonfiction Plus",512
"The Last Colony","By Philippe Sands",22.09,"Adult Crossover Nonfiction Plus",224
"The Picnic: A Dream of Freedom and the Collapse of the Iron Curtain","By Matthew Longo",22.09,"Adult Crossover Nonfiction Plus",320
"Shakespeare's Sisters: How Women Wrote the Renaissance","By Ramie Targoff",20.08,"Adult Crossover Nonfiction Plus",336
"In My Time of Dying: How I Came Face to Face with the Idea of An Afterlife","By Sebastian Junger",22.09,"Adult Crossover Nonfiction Plus",176
"Chop Fry Watch Learn: Fu Pei-mei and the Making of Modern Chinese Food","By Michelle T. King",22.09,"Adult Crossover Nonfiction Plus",336
"Cities In the Sky: The Quest to Build the World's Tallest Skyscrapers","By Jason M. Barr",22.09,"Adult Crossover Nonfiction Plus",384
