Name,Authors,Price,Category,Pages
"Camp Sylvania","By Julie Murphy",20.33,"High Interest Middle Plus",288
"The Superteacher Project","By Gordon Korman",18.48,"High Interest Middle Plus",304
Unplugged,"By Gordon Korman",16.8,"High Interest Middle Plus",336
"Survivors: Extraordinary Tales from the Wild and Beyond","By David Long",12.75,"High Interest Middle Plus",192
Supergifted,"By Gordon Korman",12.75,"High Interest Middle Plus",304
Payback,"By Gordon Korman",12.75,"High Interest Middle Plus",320
"Masterminds: Criminal Destiny","By Gordon Korman",16,"High Interest Middle Plus",320
"The Skeleton Tree","By Iain Lawrence",12,"High Interest Middle Plus",288
"Beanstalker and Other Hilarious Scarytales","By Kiersten White",6,"High Interest Middle Plus",224
"Everest: The Worst-Case Scenario Ultimate Adventure","By Bill Doyle,David Borgenicht,David Morton",12.99,"High Interest Middle Plus",208
Troublemaker,"By Andrew Clements",16.99,"High Interest Middle Plus",160
"Storm Warning","By Elizabeth Raum",16.8,"High Interest Middle Plus",192
"The Vanquishers: Secret of the Reaping","By Kalynn Bayron",20.33,"High Interest Middle Plus",224
Slugfest,"By Gordon Korman",20.33,"High Interest Middle Plus",304
