Name,Authors,Price,Category,Pages
"Adventures with Waffles (Audiobook)","By Maria Parr",43,"Audiobook Elementary12 Plus",
"Lena, the Sea, and Me (Audiobook)","By Maria Parr",30,"Audiobook Elementary12 Plus",
"Gargantis (Audiobook)","By Thomas Taylor",30,"Audiobook Elementary12 Plus",
"The Terrible Two's Last Laugh (Audiobook)","By Mac Barnett, Jory John",20,"Audiobook Elementary12 Plus",
"Malamander (Audiobook)","By Thomas Taylor",30,"Audiobook Elementary12 Plus",
"The Animal Rescue Agency #1: Case File: Little Claws (Audiobook)","By Eliot Schrefer",30,"Audiobook Elementary12 Plus",
"The Willoughbys Return (Audiobook)","By Lois Lowry",30,"Audiobook Elementary12 Plus",
"Survival in the Wilderness (Audiobook): Great Escapes #4","By Steve Otfinoski",30,"Audiobook Elementary12 Plus",
"Stepping Stones (Audiobook)","By Lucy Knisley",30,"Audiobook Elementary12 Plus",
"Isaiah Dunn Is My Hero (Audiobook)","By Kelly J. Baptist",30,"Audiobook Elementary12 Plus",
"Ada Twist and the Perilous Pants (Audiobook)","By Andrea Beaty",30,"Audiobook Elementary12 Plus",
"The Friendship War (Audiobook)","By Andrew Clements",30,"Audiobook Elementary12 Plus",
"One-Third Nerd (Audiobook)","By Gennifer Choldenko",30,"Audiobook Elementary12 Plus",
"The Unteachables (Audiobook)","By Gordon Korman",44.5,"Audiobook Elementary12 Plus",
"Mangoes, Mischief, and Tales of Friendship: Stories from India (Audiobook)","By Chitra Soundar",25,"Audiobook Elementary12 Plus",
"Front Desk (Audiobook)","By Kelly Yang",44.5,"Audiobook Elementary12 Plus",
Bob,"By Rebecca Stead,Wendy Mass",25,"Audiobook Elementary12 Plus",
"The Miscalculations of Lightning Girl (Audiobook)","By Stacy McAnulty",25,"Audiobook Elementary12 Plus",
"A Dash of Trouble: Love Sugar Magic (Audiobook)","By Anna Meriano",20,"Audiobook Elementary12 Plus",320
"The Terrible Two Go Wild (Audiobook)","By Mac Barnett",43,"Audiobook Elementary12 Plus",224
"The Problim Children (Audiobook)","By Natalie Lloyd",20,"Audiobook Elementary12 Plus",304
"Purloining of Prince Oleomargarine (Audiobook)",,20,"Audiobook Elementary12 Plus",160
"Wishtree (Audiobook)","By Katherine Applegate",43,"Audiobook Elementary12 Plus",224
"Tumble & Blue (Audiobook)","By Cassie Beasley",20,"Audiobook Elementary12 Plus",400
"Tale of Rescue (Audiobook)","By Michael J. Rosen",43,"Audiobook Elementary12 Plus",112
"Terrible Two Get Worse (Audiobook)","By Mac Barnett,Jory John",43,"Audiobook Elementary12 Plus",
"The Terrible Two (Audiobook)","By Mac Barnett",43,"Audiobook Elementary12 Plus",224
"Binny for Short (Audiobook)","By Hilary McKay",30,"Audiobook Elementary12 Plus",
"The Boy Who Crashed to Earth: Hilo Book 1","By Judd Winick",33,"Audiobook Elementary12 Plus",
"Clarice the Brave (Audiobook)","By Lisa McMann",33,"Audiobook Elementary12 Plus",
"I Survived the Galveston Hurricane, 1900 (Audiobook): I Survived #21","By Lauren Tarshis",33,"Audiobook Elementary12 Plus",
"The Beatryce Prophecy (Audiobook)","By Kate DiCamillo",33,"Audiobook Elementary12 Plus",
"Stowaway (Audiobook)","By John David Anderson",33,"Audiobook Elementary12 Plus",
"Harry Versus the First 100 Days of School (Audiobook)","By Emily Jenkins",33,"Audiobook Elementary12 Plus",
"Twins (Audiobook)","By Varian Johnson",30,"Audiobook Elementary12 Plus",
"Room to Dream (Audiobook)","By Kelly Yang",33,"Audiobook Elementary12 Plus",
"Weird Kid (Audiobook)","By Greg van Eekhout",30,"Audiobook Elementary12 Plus",
"Long Lost (Audiobook)","By Jacqueline West",30,"Audiobook Elementary12 Plus",
"Front Desk Book #2: Three Keys (Audiobook)","By Kelly Yang",30,"Audiobook Elementary12 Plus",
"I Survived the California Wildfires 2018 (Audiobook)","By Lauren Tarshis",30,"Audiobook Elementary12 Plus",
"Great Escapes #2: Journey to Freedom, 1838 (Audiobook)","By Sherri Winston",30,"Audiobook Elementary12 Plus",
"In the Red (Audiobook)","By Christopher Swiedler",30,"Audiobook Elementary12 Plus",
"Aru Shah and the Tree of Wishes (Audiobook): A Pandava Novel Book 3","By Roshani Chokshi",30,"Audiobook Elementary12 Plus",
"The Peacock Detectives (Audiobook)","By Carly Nugent",30,"Audiobook Elementary12 Plus",
"Notorious (Audiobook)","By Gordon Korman",30,"Audiobook Elementary12 Plus",
"Bad Bella (Audiobook)","By Ali Standish",30,"Audiobook Elementary12 Plus",
"Remarkables (Audiobook)","By Margaret Peterson Haddix",30,"Audiobook Elementary12 Plus",
"Sauerkraut (Audiobook)","By Kelly Jones",30,"Audiobook Elementary12 Plus",
"Lost Girl (Audiobook)","By Anne Ursu",25,"Audiobook Elementary12 Plus",
"Small Spaces (Audiobook)","By Katherine Arden",30,"Audiobook Elementary12 Plus",
"A Small Zombie Problem (Audiobook)","By K.G. Campbell",30,"Audiobook Elementary12 Plus",
"Aru Shah and the Song of Death (Audiobook)","By Roshani Chokshi",30,"Audiobook Elementary12 Plus",
"Bronze and Sunflower (Audiobook)",,43,"Audiobook Elementary12 Plus",400
"Aru Shah and the End of Time (Audiobook)","By Roshani Chokshi",25,"Audiobook Elementary12 Plus",
"Foxheart (Audiobook)","By Claire Legrand",43,"Audiobook Elementary12 Plus",480
"Gertie’s Leap to Greatness","By Kate Beasley",43,"Audiobook Elementary12 Plus",256
"Frazzled: Everyday Disasters and Impending Doom (Audiobook)","By Booki Vivat",43,"Audiobook Elementary12 Plus",240
"Where Are You Going, Baby Lincoln?: Tales from Deckawoo Drive, Volume Three (Audiobook)","By Kate DiCamillo",43,"Audiobook Elementary12 Plus",112
"The Key to Extraordinary (Audiobook)","By Natalie Lloyd",20,"Audiobook Elementary12 Plus",
"Sweet Home Alaska (Audiobook)","By Carole Estby Dagg",43,"Audiobook Elementary12 Plus",
"The Astounding Broccoli Boy (Audiobook)","By Frank Cottrell Boyce",43,"Audiobook Elementary12 Plus",
"Circus Mirandus (Audiobook)","By Cassie Beasley",43,"Audiobook Elementary12 Plus",
"The Turtle of Oman (Audiobook)","By Naomi Shihab Nye",20,"Audiobook Elementary12 Plus",
