Name,Authors,Price,Category,Pages
"Flight of the Raven","By Stephanie S. Tolan",9,"Young Adults",304
"Gone A-Whaling: The Lure of the Sea and the Hunt for the Great Whale","By Jim Murphy",5,"Young Adults",
"Golden Girl and Other Stories","By Gillian Chan",5,"Young Adults",
"Gallows Hill","By Lois Duncan",5,"Young Adults",
"The Blue Door: Quilt Trilogy","By Ann Rinaldi",8.5,"Young Adults",
"Ghost Horses","By Pamela Smith Hill",5,"Young Adults",
"Fortuneâs Journey","By Bruce Coville",5,"Young Adults",
"A Wider Tomorrow","By Margaret Shaw",5,"Young Adults",
Cloaked,"By Alex Flinn",13.59,"Young Adults",352
"Tree Girl","By Ben Mikaelsen",8.5,"Young Adults",
"The Hunting of the Last Dragon","By Sherryl Jordan",8.5,"Young Adults",
"Memory Boy","By Will Weaver",8.5,"Young Adults",
"Secret Sacrament","By Sherryl Jordan",9,"Young Adults",352
"What Became of Her","By M. E. Kerr",5,"Young Adults",
"Stop Pretending: What Happened When My Big Sister Went Crazy","By Sonya Sones",8.5,"Young Adults",
"Ella Enchanted","By Gail Carson Levine",8.5,"Young Adults",
"Poetry from A to Z: A Guide for Young Writers","Compiled by Paul B. Janeczko",5,"Young Adults",
"Lola at Last","By J. C. Peterson",20.33,"Young Adults",400
"Reggie and Delilah's Year of Falling","By Elise Bryant",20.33,"Young Adults",400
Whiteout,"By Dhonielle Clayton,Tiffany D. Jackson,Nic Stone,Angie Thomas,Ashley Woodfolk,Nicola Yoon",20.33,"Young Adults",304
"The Silence that Binds Us","By Joanna Ho",20.33,"Young Adults",448
"Lulu and Milagro's Search for Clarity","By Angela Velez",16.8,"Young Adults",400
"Not Here to Be Liked","By Michelle Quach",16.8,"Young Adults",384
Blackout,"By Dhonielle Clayton,Tiffany D. Jackson,Nic Stone,Angie Thomas,Ashley Woodfolk,Nicola Yoon",16.8,"Young Adults",256
"Excuse Me While I Ugly Cry","By Jaya Goffney",16.8,"Young Adults",368
"Love in English","By Maria E. Andreu",16.8,"Young Adults",336
"Early Departures","By Justin A. Reynolds",14,"Young Adults",480
"Miss Meteor","By Tehlor Kay Mejia,Anna-Marie McLemore",14,"Young Adults",400
"A Constellation of Roses","By Miranda Asebedo",10.75,"Young Adults",336
"Dangerous Alliance","By Jennieke Cohen",9,"Young Adults",448
"A Very Large Expanse of Sea","By Tahereh Mafi",6,"Young Adults",320
"Firebirds Rising: An Anthology of Original Science Fiction and Fantasy","Edited by Sharyn November",5,"Young Adults",512
"The Dungeon","By Lynne Reid Banks",8.5,"Young Adults",
"Gloria Buenrostro Is Not My Girlfriend","By Brandon Hoàng",18.48,"Young Adults",304
"Somewhere Only We Know","By Maurene Goo",6,"Young Adults",320
"Fear of Missing Out","By Kate McGovern",6,"Young Adults",320
"Before We Go Extinct: A Novel","By Karen Rivers",5,"Young Adults",256
"The Winner’s Curse","By Marie Rutkoski",5,"Young Adults",368
"This Song Will Save Your Life","By Leila Sales",5,"Young Adults",288
Fitz,"By Mick Cochrane",5,"Young Adults",240
"Desert Angel","By Charlie Price",5,"Young Adults",176
"Without Tess","By Marcella Pixley",5,"Young Adults",224
"Queen of Hearts","By Martha Brooks",5,"Young Adults",224
"One Good Punch","By Rich Wallace",9,"Young Adults",160
"Love, Stargirl","By Jerry Spinelli",5,"Young Adults",288
"Are We There Yet?","By David Levithan",5,"Young Adults",196
"Losing Is Not an Option","By Rich Wallace",8.5,"Young Adults",
"Guerrilla Season","By Pat Hughes",9,"Young Adults",336
"To the Edge of the World","By Michele Torrey",8.5,"Young Adults",
Quiver,"By Stephanie Spinner",8.5,"Young Adults",
"Of Sound Mind","By Jean Ferris",8.5,"Young Adults",
"The Transformation","By Mette Newth",8.5,"Young Adults",208
"Shiva’s Fire","By Suzanne Fisher Staples",8.5,"Young Adults",
"On My Own: The Journey Continues","By Sally Hobart Alexander",5,"Young Adults",
"All That Glitters","By Jean Ferris",5,"Young Adults",
"Remembering Mog","By Colby F. Rodowsky",5,"Young Adults",
"Sydney, Invincible","By Colby F. Rodowsky",5,"Young Adults",
"Signs of Life","By Jean Ferris",5,"Young Adults",
"Field Notes on Love","Written by Jennifer E. Smith",6,"Young Adults",288
"Let's Go Swimming on Doomsday","By Natalie C. Anderson",6,"Young Adults",464
"An Uninterrupted View of the Sky","By Melanie Crowder",5,"Young Adults",304
"Crazy Messy Beautiful","By Carrie Arcos",5,"Young Adults",320
"Lucy and Linh","By Alice Pung",5,"Young Adults",352
"The Passion of Dolssa","By Julie Berry",9.75,"Young Adults",496
"The Bitter Side of Sweet","By Tara Sullivan",12,"Young Adults",320
"Saint Anything","By Sarah Dessen",5,"Young Adults",432
"Written in the Stars","By Aisha Saeed",5,"Young Adults",304
Mosquitoland,"By David Arnold",5,"Young Adults",352
"The Madness Underneath: Shades of London, Book Two","By Maureen Johnson",5,"Young Adults",384
"Out of the Shadows: Blade, Book 2","By Tim Bowler",5,"Young Adults",276
"Blade: Playing Dead","By Tim Bowler",5,"Young Adults",240
"Frozen Fire","By Tim Bowler",5,"Young Adults",336
"The Boxer and the Spy","By Robert B. Parker",5,"Young Adults",224
"Wait for Me","By An Na",5,"Young Adults",172
"Black Duck","By Janet Taylor Lisle",5,"Young Adults",240
"Best Foot Forward","By Joan Bauer",9,"Young Adults",208
"Where I Want to Be","By Adele Griffin",8.5,"Young Adults",160
"The Year of Secret Assignments","By Jaclyn Moriarty",8.5,"Young Adults",416
"St. Michael’s Scales","By Neil Connelly",8.5,"Young Adults",
"The Demon in the Teahouse","By Dorothy Hoobler,Thomas Hoobler",8.5,"Young Adults",
"The Last Book in the Universe","By Rodman Philbrick",8.5,"Young Adults",
"Hope Was Here","By Joan Bauer",5,"Young Adults",
"The Queen’s Own Fool: A Novel of Mary Queen of Scots","By Jane Yolen,Robert J. Harris",5,"Young Adults",
"If You Come Softly","By Jacqueline Woodson",5,"Young Adults",
"Rules of the Road","By Joan Bauer",5,"Young Adults",
"The Modern Ark: Saving Endangered Species","By Daniel Cohen",5,"Young Adults",
"The Next New Syrian Girl","By Ream Shukairy",20.33,"Young Adults",416
"Under Shifting Stars","By Alexandra Latos",16.85,"Young Adults",272
Running,"By Natalia Sylvester",12.5,"Young Adults",336
"The Astonishing Color of After","By Emily X. R. Pan",5,"Young Adults",480
"Twelve Steps to Normal","By Farrah Penn",5,"Young Adults",320
Bang,"By Barry Lyga",5,"Young Adults",304
"Girl in the Blue Coat","By Monica Hesse",9,"Young Adults",320
"Diamond Boy","By Michael Williams",5,"Young Adults",400
"Now You See It","By Vivian Vande Velde",8.5,"Young Adults",
"Patience, Princess Catherine","By Carolyn Meyer",9,"Young Adults",256
"The Afterlife","By Gary Soto",8.5,"Young Adults",
"Bloody Jack: Being an Account of the Curious Adventures of Mary ""Jacky"" Faber, Ship's Boy","By L. A. Meyer",8.5,"Young Adults",
"Doomed Queen Anne","By Carolyn Meyer",8.5,"Young Adults",
"Beware, Princess Elizabeth","By Carolyn Meyer",8.5,"Young Adults",
"We Are All We Have","By Marina Budhos",20.33,"Young Adults",256
"Live, Laugh, Kidnap","By Gabby Noone",20.33,"Young Adults",352
"Sunny G's Series of Rash Decisions","By Navdeep Singh Dhillon",16.8,"Young Adults",300
"This Is My America","By Kim Johnson",14,"Young Adults",416
"The Caged Graves","By Dianne K. Salerni",5,"Young Adults",336
"The Terrorist","By Caroline B. Cooney",5,"Young Adults",
"As Long As the River Flows: The Stories of Nine Native Americans","By Paula Gunn Allen,Patricia Clark Smith",5,"Young Adults",
"Flash Fire","By Caroline B. Cooney",5,"Young Adults",
"Broken Days: Quilt Trilogy, #2","By Ann Rinaldi",5,"Young Adults",
"Princess Nevermore","By Dian Curtis Regan",5,"Young Adults",256
"Someone Else’s Ghost","By Margaret Buffie",5,"Young Adults",
"The Emperor of Any Place","By Tim Wynne-Jones",5,"Young Adults",336
"Eden West","By Pete Hautman",5,"Young Adults",320
"The Golden Day","By Ursula Dubosarsky",5,"Young Adults",160
"If You Could See the Sun","By Ann Liang",18.48,"Young Adults",336
"Daughters of a Dead Empire","By Carolyn Tara O'Neil",16.8,"Young Adults",336
"Things That Grow","By Meredith Goldstein",16.8,"Young Adults",336
"29 Dates","By Melissa de la Cruz",9.5,"Young Adults",400
Noggin,"By John Corey Whaley",5,"Young Adults",352
"Full Ride","By Margaret Peterson Haddix",5,"Young Adults",352
"OCD Love Story","By Corey Ann Haydu",5,"Young Adults",352
"The Milk of Birds","By Sylvia Whitman",5,"Young Adults",384
"Such Wicked Intent: The Apprenticeship of Victor Frankenstein, Book Two","By Kenneth Oppel",5,"Young Adults",304
Liberator,"By Richard Harland",5,"Young Adults",496
"Donuts and Other Proclamations of Love","By Jared Reck",16.8,"Young Adults",320
"When You Were Everything","By Ashley Woodfolk",10.75,"Young Adults",400
Satellite,"By Nick Lake",5,"Young Adults",464
"Becoming Beatriz","By Tami Charles",9,"Young Adults",272
"A World Without You","By Beth Revis",5,"Young Adults",384
"The Way","By Joseph Bruchac",5,"Young Adults",160
"So Yesterday","By Scott Westerfeld",9,"Young Adults",
"The Pits","By Lesley Howarth",5,"Young Adults",
"The Unidentified","By Rae Mariz",16.99,"Young Adults",304
"The Love Letters of Abelard and Lily","By Laura Creedle",5,"Young Adults",352
"Things I Should Have Known: A Novel","By Claire LaZebnik",5,"Young Adults",320
"The Memory of Light","By Francisco X. Stork",7.5,"Young Adults",336
"Vivian Apple Needs a Miracle","By Katie Coyle",5,"Young Adults",304
"Vivian Apple at the End of the World","By Katie Coyle",5,"Young Adults",272
Rotten,"By Michael Northrop",5,"Young Adults",256
"My Father, The Panda Killer","By Jamie Jo Hoang",18.48,"Young Adults",384
"Invisible Son","By Kim Johnson",20.33,"Young Adults",416
"The Life and Crimes of Hoodie Rosen","By Isaac Blum",18.48,"Young Adults",224
"Starbird Murphy and the World Outside","By Karen Finneyfrock",5,"Young Adults",272
"Keep Holding On","By Susane Colasanti",5,"Young Adults",224
"Girls Don't Fly","By Kristen Chandler",5,"Young Adults",288
"What Happened to Goodbye","By Sarah Dessen",19.99,"Young Adults",416
"The Duel: The Parallel Lives of Alexander Hamilton & Aaron Burr","By Judith St. George",5,"Young Adults",112
"Along for the Ride","By Sarah Dessen",5,"Young Adults",384
Trouble,"By Gary D. Schmidt",5,"Young Adults",288
"Lock and Key","By Sarah Dessen",9,"Young Adults",384
"The Off Season","By Catherine Gilbert Murdock",5,"Young Adults",278
"Singing the Dogstar Blues","By Alison Goodman",8.5,"Young Adults",
"The Ballad of Sir Dinadan","By Gerald Morris",8.5,"Young Adults",
"This Land Was Made for You and Me: The Life of Woody Guthrie","By Elizabeth Partridge",8.5,"Young Adults",192
"Love Times Infinity","By Lane Clarke",20.33,"Young Adults",368
"The Curiosities: A Collection of Stories","By Maggie Stiefvater,Tessa Gratton,Brenna Yovanoff",5,"Young Adults",304
Willow,"By Tonya Cherie Hegamin",5,"Young Adults",384
"Open Mic: Riffs on Life Between Cultures in Ten Voices","Edited by Mitali Perkins",5,"Young Adults",144
"The Cydonian Pyramid","By Pete Hautman",5,"Young Adults",368
"The Obsidian Blade","By Pete Hautman",5,"Young Adults",320
"Cassandra’s Sister: Growing Up Jane Austen","By Veronica Bennett",5,"Young Adults",240
Zap,"A play by Paul Fleischman",5,"Young Adults",96
"Gothic! Ten Original Dark Tales","Edited by Deborah Noyes",9,"Young Adults",
"Destination Unexpected: Short Stories","Edited by Donald R. Gallo",8.5,"Young Adults",
"The Boy of My Dreams",,5,"Young Adults",
"Wink Poppy Midnight","By April Genevieve Tucholke",9.75,"Young Adults",256
"Larry and the Meaning of Life","By Janet Tashjian",5,"Young Adults",224
"The Disappeared","By Gloria Whelan",5,"Young Adults",144
"The Humming of Numbers","By Joni Sensel",5,"Young Adults",256
"Wildly Romantic: The English Romantic Poets: The Mad, the Bad, and the Dangerous","By Catherine M. Andronik",5,"Young Adults",240
"The Poet Slave of Cuba: A Biography of Juan Francisco Manzano","By Margarita Engle",5,"Young Adults",192
"Every Man for Himself: Ten Short Stories about Being a Guy","Edited by Nancy E. Mercado",9,"Young Adults",176
"Close Kin","By Clare B.  Dunkle",8.5,"Young Adults",224
"Double Helix",,8.5,"Young Adults",256
"The Hollow Kingdom","By Clare B.  Dunkle",9,"Young Adults",240
"Bronx Masquerade","By Nikki Grimes",8.5,"Young Adults",
"Truth and Lies: An Anthology of Poems","Edited by Patrice Vecchione",8.5,"Young Adults",
"Cecil in Space","By Sid Hite",8.5,"Young Adults",
"Haunted Sister","By Lael Littke",5,"Young Adults",
"Saratoga Secret","By Betsy Sterman",5,"Young Adults",
Whirligig,"By Paul Fleischman",5,"Young Adults",
"Deal with a Ghost","By Marilyn Singer",5,"Young Adults",
Windleaf,"By Josepha Sherman",5,"Young Adults",
"Boys Don’t Knit","By T. S. Easton",6.75,"Young Adults",272
"Pure Spring","By Brian Doyle",5,"Young Adults",168
"Putting Makeup on the Fat Boy","By Bil Wright",5,"Young Adults",240
"Why I Fight","By J. Adams Oaks",5,"Young Adults",240
"When the Black Girl Sings","By Bil Wright",5,"Young Adults",272
All-In,"By Pete Hautman",5,"Young Adults",192
"Summer Bird Blue","By Akemi Dawn Bowman",6,"Young Adults",368
Starfish,"By Akemi Dawn Bowman",5,"Young Adults",352
"When Dimple Met Rishi","By Sandhya Menon",5,"Young Adults",384
"Lawless Spaces","By Corey Ann Haydu",16.8,"Young Adults",496
"Better Than the Movies","By Lynn Painter",16.8,"Young Adults",368
"A Pho Love Story","By Loan Le",16.8,"Young Adults",416
"Hungry Hearts: 13 Tales of Food and Love","Edited by Elsie Chapman,Caroline Tung Richmond",6,"Young Adults",368
"The Landing","By John Ibbitson",5,"Young Adults",160
"The Isabel Factor","By Gayle Friesen",5,"Young Adults",256
"Blink Once","By Cylin Busby",5,"Young Adults",304
Candor,"By Pam Bachorz",5,"Young Adults",256
"The Magnolia Sword: A Ballad of Mulan","By Sherry Thomas",9,"Young Adults",352
"Pills and Starships","By Lydia Millet",5,"Young Adults",288
"Unscripted Joss Byrd: A Novel","By Lygia Day Peñaflor",5,"Young Adults",224
"Lucky Strikes","By Louis Bayard",5,"Young Adults",320
"First & Then","By Emma Mills",5,"Young Adults",272
"The Ghosts of Heaven","By Marcus Sedgwick",5,"Young Adults",336
Throwback,"By Maurene Goo",20.33,"Young Adults",368
"Wolf on the Fold","By Judith Clarke",8.5,"Young Adults",176
"You Don't Live Here","By Robyn Schneider",12.5,"Young Adults",368
"In Another Time","By Caroline Leech",6,"Young Adults",384
"Wild Blue Wonder","By Carlie Sorosiak",6,"Young Adults",368
"This Tiny Perfect World","By Lauren Gibaldi",5,"Young Adults",304
"The Gallery of Unfinished Girls","By Lauren Karcz",5,"Young Adults",352
"Eliza and Her Monsters","By Francesca Zappia",12.75,"Young Adults",352
"Gem & Dixie","By Sara Zarr",5,"Young Adults",288
"The Cat King of Havana","By Tom Crosshill",5,"Young Adults",368
"A Step Toward Falling","By Cammie McGovern",5,"Young Adults",384
"The Rest of Us Just Live Here","By Patrick Ness",5,"Young Adults",336
"Very in Pieces","By Megan Frazer Blakemore",5,"Young Adults",384
"Beware the Wild","By Natalie C. Parker",5,"Young Adults",336
"Positive: A Memoir","By Paige Rawl,Ali Benjamin",5,"Young Adults",288
"Tiger Lily","By Jodi Lynn Anderson",5,"Young Adults",304
Bewitching,"By Alex Flinn",5,"Young Adults",352
"The Vigilante Poets of Selwyn Academy","By Kate Hattemer",5,"Young Adults",336
"The FitzOsbornes at War: The Montmaray Journals, Book III","By Michelle Cooper",5,"Young Adults",560
"The Lost Songs","By Caroline B. Cooney",5,"Young Adults",240
"The FitzOsbornes in Exile: The Montmaray Journals, Book II","Written by Michelle Cooper",5,"Young Adults",416
"The Queen of Water","By Laura Resau,Maria Virginia Farinango",5,"Young Adults",368
"The Floating Islands","By Rachel Neumeier",5,"Young Adults",400
Trash,"By Andy Mulligan",9,"Young Adults",224
"Three Black Swans","By Caroline B. Cooney",9,"Young Adults",288
"They Never Came Back","By Caroline B. Cooney",5,"Young Adults",208
"Raven Summer","By David Almond",5,"Young Adults",240
"A Brief History of Montmaray","By Michelle Cooper",5,"Young Adults",304
"Solace of the Road","By Siobhan Dowd",5,"Young Adults",272
"The Forest of Hands and Teeth","By Carrie Ryan",5,"Young Adults",320
Bonechiller,"By Graham McNamee",5,"Young Adults",304
"Bog Child","By Siobhan Dowd",5,"Young Adults",336
"Black Box","By Julie Schumacher",5,"Young Adults",176
"Diamonds in the Shadow","By Caroline B. Cooney",5,"Young Adults",240
"Forever In Blue: The Fourth Summer of the Sisterhood","By Ann Brashares",5,"Young Adults",240
"The Boy Book: A Study of Habits and Behaviors, Plus Techniques for Taming Them","By E. Lockhart",5,"Young Adults",192
"Small Steps","By Louis Sachar",5,"Young Adults",272
"The Power of One","By Bryce Courtenay",5,"Young Adults",320
"Eyes of the Emperor","By Graham Salisbury",9,"Young Adults",208
"The Boyfriend List","By E. Lockhart",9,"Young Adults",192
"Girls in Pants: The Third Summer of the Sisterhood","By Ann Brashares",8.5,"Young Adults",304
Doormat,"By Kelly McWilliams",8.5,"Young Adults",
"B for Buster","By Iain Lawrence",9,"Young Adults",336
Sisterland,"By Linda Newbery",9,"Young Adults",384
Nightmare,"By Joan Lowery Nixon",8.5,"Young Adults",
"The Second Summer of the Sisterhood","By Ann Brashares",8.5,"Young Adults",
"Lucy the Giant","By Sherri L. Smith",8.5,"Young Adults",
"Sisterhood of the Traveling Pants","By Ann Brashares",8.5,"Young Adults",
"The Savage Damsel and the Dwarf","By Gerald Morris",8.5,"Young Adults",
"The Exchange Student","By Kate Gilmore",8.5,"Young Adults",
"Crazy Jack","By Donna Jo Napoli",8.5,"Young Adults",
"When JFK Was My Father","By Amy Gordon",8.5,"Young Adults",
"Anson’s Way","By Gary D. Schmidt",8.5,"Young Adults",
"Tree of Bells","By Jean Thesman",5,"Young Adults",
"Soldier’s Heart: A Novel of the Civil War","By Gary Paulsen",5,"Young Adults",
"The House on Hound Hill","By Maggie Prince",5,"Young Adults",
"The Wreckers","By Iain Lawrence",5,"Young Adults",
"The Transall Saga","By Gary Paulsen",5,"Young Adults",
"River Thunder","By Will Hobbs",5,"Young Adults",
"Don’t Scream","By Joan Lowery Nixon",8.5,"Young Adults",
Thwonk,"By Joan Bauer",5,"Young Adults",
Disappeared,"By Francisco X. Stork",12.75,"Young Adults",336
Seek,"By Paul Fleischman",8.5,"Young Adults",
"Valiant Ladies","By Melissa Gray",20.33,"Young Adults",384
"Now That I've Found You","By Kristina Forest",12.5,"Young Adults",336
"The Ballad of Ami Miles","By Kristy Dallas Alley",12.5,"Young Adults",272
"Only Mostly Devastated","By Sophie Gonzales",10.75,"Young Adults",288
"Love, Hate, and Other Filters","By Samira Ahmed",5,"Young Adults",288
Layoverland,"By Gabby Noone",10.75,"Young Adults",304
"All the Truth That's In Me","By Julie Berry",5,"Young Adults",288
"The Moon and More","By Sarah Dessen",5,"Young Adults",384
Eona,"By Alison Goodman",9,"Young Adults",544
"Eon: Dragoneye Reborn","By Alison Goodman",5,"Young Adults",400
"The Coyote Road: Trickster Tales","Edited by Ellen Datlow,Terri Windling",5,"Young Adults",544
"Alphabet of Dreams","By Susan Fletcher",5,"Young Adults",512
Invisible,"By Pete Hautman",9,"Young Adults",160
"Full Tilt","By Neal Shusterman",8.5,"Young Adults",
"The True Meaning of Cleavage","By Mariah Fredericks",8.5,"Young Adults",
Razzle,"By Ellen Wittlinger",8.5,"Young Adults",
"What My Mother Doesn’t Know","By Sonya Sones",8.5,"Young Adults",
"Soldier X","By Don Wulffson",8.5,"Young Adults",
"True Believer","By Virginia Euwer Wolff",8.5,"Young Adults",272
Dreamland,"By Sarah Dessen",5,"Young Adults",
Stargirl,"By Jerry Spinelli",5,"Young Adults",
"On the Edge: Stories at the Brink","Edited by Lois Duncan",5,"Young Adults",
Zack,"By William Bell",13.25,"Young Adults",
"The Beetle and Me: A Love Story","By Karen Romano Young",8.5,"Young Adults",
"To Save the Earth","By Jules Archer",5,"Young Adults",
"Shadow Spinner","By Susan Fletcher",5,"Young Adults",
"The Garden","By Carol Matas",8.5,"Young Adults",
"Welcome to the Ark","By Stephanie S. Tolan",5,"Young Adults",
"""We Have Conquered Pain"": The Discovery of Anesthesia","By Dennis Brindell Fradin",5,"Young Adults",
"After the War","By Carol Matas",5,"Young Adults",
"Infield Hit","By Thomas J. Dygard",5,"Young Adults",
"The Night Room","By E. M. Goldman",5,"Young Adults",
"Invitation to the Game","By Monica Hughes",5,"Young Adults",
"Flavor of the Week","By Tucker Shaw",8.5,"Young Adults",
Jaguar,"By Roland Smith",5,"Young Adults",
Worldshaker,"By Richard Harland",16.99,"Young Adults",336
"Raven Speak","By Diane Lee Wilson",5,"Young Adults",192
"Tremendous Things","By Susin Nielsen",16.8,"Young Adults",272
"Hope and Other Punchlines","By Julie Buxbaum",6,"Young Adults",320
"We Regret to Inform You","By Ariel Kaplan",6,"Young Adults",352
"Spin Me Right Round","By David Valdes",16.8,"Young Adults",352
"Never Look Back","By Lilliam Rivera",14,"Young Adults",320
"The Dark Garden","By Margaret Buffie",5,"Young Adults",
"Keturah and Lord Death","By Martine Leavitt",5,"Young Adults",196
"Sugar Town Queens","By Malla Nunn",16.8,"Young Adults",320
"Crying Laughing","By Lance Rubin",9,"Young Adults",336
"The Grief Keeper","By Alexandra Villasante",6,"Young Adults",320
"Darius the Great Is Not Okay","By Adib Khorram",6,"Young Adults",320
"Turtles All the Way Down","By John Green",12.75,"Young Adults",304
"Ship Out of Luck","By Neal Shusterman",5,"Young Adults",256
"Peace, Love & Baby Ducks","By Lauren Myracle",5,"Young Adults",304
"Dream Factory","By Brad Barkley,Heather Hepler",5,"Young Adults",256
"An Abundance of Katherines","By John Green",5,"Young Adults",256
"The Pluto Project","By Melissa Haber",5,"Young Adults",208
"The Year of the Hangman","By Gary Blackwood",8.5,"Young Adults",
"Sitting Bull and His World","By Albert Marrin",8.5,"Young Adults",
Dancer,"By Lorri Hewett",8.5,"Young Adults",
"Commander In Chief: Abraham Lincoln and the Civil War","By Albert Marrin",5,"Young Adults",
Zel,"By Donna Jo Napoli",5,"Young Adults",
"Jackal in the Garden: An Encounter with Bihzad","By Deborah Ellis",5,"Young Adults",176
"Smoking Mirror: An Encounter with Paul Gauguin","By Douglas Rees",5,"Young Adults",144
"Will You Be My Brussels Sprout?","By Lucy Frank",5,"Young Adults",
"Webster’s Leap","By Eileen Dunlop",5,"Young Adults",
"The Great American Elephant Chase","By Gillian Cross",5,"Young Adults",
"Stay Sweet","By Siobhan Vivian",5,"Young Adults",320
Gemini,"By Sonya Mukherjee",5,"Young Adults",336
"When the Angels Left the Old Country","By Sacha Lamb",20.33,"Young Adults",400
"Side Effects","By Amy Goldman Koss",5,"Young Adults",144
Artifice,"By Sharon Cameron",20.33,"Young Adults",416
"She Is Not Invisible","By Marcus Sedgwick",5,"Young Adults",224
"Ryan and Avery","By David Levithan",20.33,"Young Adults",320
"Yours from the Tower","By Sally Nicholls",20.33,"Young Adults",256
"Seven Minutes in Candyland","By Brian Wasson",20.33,"Young Adults",336
"Caught in a Bad Fauxmance","By Elle Gonzalez Rose",18.48,"Young Adults",320
"The Final Curse of Ophelia Cray","By Christine Calella",18.48,"Young Adults",384
"We Got the Beat","By Jenna Miller",18.48,"Young Adults",352
"Ellie Haycock Is Totally Normal","By Gretchen Schreiber",20.33,"Young Adults",304
"The Smoke That Thunders","By Erhu Kome",18.48,"Young Adults",400
"And Then There Was Us","By Kern Carter",20.33,"Young Adults",232
"Gwen and Art Are Not In Love","By Lex Croucher",20.33,"Young Adults",416
