Name,Authors,Price,Category,Pages
"El crossover (Crossover)","By Kwame Alexander",12.5,"Spanish Middle",256
"Me dicen Güero (They Call Me Güero): Poemas de un chavo de la frontera (A Border Kid's Poems)","By David Bowles",12,"Spanish Middle",112
"La tierra de las grullas (Land of the Cranes)","By Aida Salazar",12,"Spanish Middle",256
"Mañanaland (Spanish edition)","By Pam Muñoz Ryan",10,"Spanish Middle",288
"La formasombras (Shadowshaper)","By Daniel José Older",12.5,"Spanish Middle",320
"Merci Suárez se pone las pilas (Merci Suarez Changes Gears)","By Meg Medina",12,"Spanish Middle",416
"Blancaflor: La heroína con ponderes secretos: Un cuento de Latinamérica","By Nadja Spiegelman",12,"Spanish Middle",52
"The Gods of the North (SP): The Legend of the Forest","By Jara Santamaria",6.25,"Spanish Middle",320
"La primera regla del punk (The First Rule of Punk)",,12,"Spanish Middle",400
"Nate el Grande (Big Nate): Ataca de nuevo (Strikes Again)","Written and illustrated by Lincoln Peirce",14.52,"Spanish Middle",224
Neverforgotten,"By Alejandra Algorta",12,"Spanish Middle",288
"Lupe Wong no baila (Lupe Wong Won't Dance)","By Donna Barba Higuera",12,"Spanish Middle",272
