Name,Authors,Price,Category,Pages
"The Stars Did Wander Darkling","By Colin Meloy",21.6,"Mystery Middle Plus",336
"Where the Lost Ones Go","By Akemi Dawn Bowman",21.6,"Mystery Middle Plus",320
"Black Bird, Blue Road","By Sofiya Pasternack",21.6,"Mystery Middle Plus",320
"The Robber Girl","By Franny Billingsley",17.85,"Mystery Middle Plus",416
"Dog Driven","By Terry Lynn Johnson",9,"Mystery Middle Plus",240
"The Outlaws Scarlett and Browne","By Jonathan Stroud",17.85,"Mystery Middle Plus",432
"The Invisible Boy","By Alyssa Hollingsworth",14.25,"Mystery Middle Plus",320
"Blood Mountain","By James Preller",9,"Mystery Middle Plus",240
"Infestation: Whispering Pines Book #2","By Heidi Lang,Kati Bartkowski",17.85,"Mystery Middle Plus",336
"The List of Unspeakable Fears","By J. Kasper Kramer",17.85,"Mystery Middle Plus",288
"Whispering Pines","By Heidi Lang,Kati Bartkowski",14.25,"Mystery Middle Plus",320
"Charlie Thorne and the Last Equation","By Stuart Gibbs",9,"Mystery Middle Plus",400
"V Is for Victorine","By Anne Nesbet",21.6,"Mystery Middle Plus",320
"A Time Traveler's Theory of Relativity","By Nicole Valentine",9,"Mystery Middle Plus",352
"In Myrtle Peril: A Myrtle Hardcastle Mystery","By Elizabeth C. Bunce",21.6,"Mystery Middle Plus",368
"Hatch: The Overthrow #2","By Kenneth Oppel",14.25,"Mystery Middle Plus",416
"Eleanor, Alice, and the Roosevelt Ghosts","By Dianne K. Salerni",14.25,"Mystery Middle Plus",240
"The Night Raven","By Johan Rundberg",21.6,"Mystery Middle Plus",192
Rook,"By William Ritter",21.6,"Mystery Middle Plus",368
"Death Sets Sail","By Robin Stevens",21.6,"Mystery Middle Plus",400
