Name,Authors,Price,Category,Pages
"The Upper World","By Femi Fadugba",17.85,"Current Trends High Plus",368
"The Never Tilting World","By Rin Chupeco",10.75,"Current Trends High Plus",496
"We Set the Dark on Fire","By Tehlor Kay Mejia",6,"Current Trends High Plus",384
"The Winner’s Crime","By Marie Rutkoski",9,"Current Trends High Plus",416
Wildcard,"By Marie Lu",17.3,"Current Trends High Plus",416
"Batman: Nightwalker","By Marie Lu",12.75,"Current Trends High Plus",288
Warcross,"By Marie Lu",5,"Current Trends High Plus",368
"Wonder Woman: Warbringer","By Leigh Bardugo",12.75,"Current Trends High Plus",384
"A Million Junes","By Emily Henry",12.75,"Current Trends High Plus",400
Nemesis,"By Brendan Reichs",12.75,"Current Trends High Plus",464
Orleans,"By Sherri L. Smith",17.99,"Current Trends High Plus",336
"The Coldest Girl in Coldtown","By Holly Black",19,"Current Trends High Plus",432
"After the Snow","By S. D. Crockett",16.99,"Current Trends High Plus",304
"Bad Witch Burning","By Jessica Lewis",17.85,"Current Trends High Plus",368
"Gemina: The Illuminae Files_02","By Amie Kaufman,Jay Kristoff",9.75,"Current Trends High Plus",672
"Burning Midnight","By Will McIntosh",17,"Current Trends High Plus",320
"A School for Unusual Girls: A Stranje House Novel","By Kathleen Baldwin",5,"Current Trends High Plus",352
"Expiration Day","By William Campbell Powell",5,"Current Trends High Plus",336
"All of Us Villains","By Amanda Foody,Christine Lynn Herman",17.85,"Current Trends High Plus",400
"Within These Wicked Walls","By Lauren Blackwood",17.85,"Current Trends High Plus",336
"A Clash of Steel: A Treasure Island Remix","By C. B. Lee",17.85,"Current Trends High Plus",432
Rated,"By Melissa Grey",9,"Current Trends High Plus",336
"Toil & Trouble: 16 Tales of Women & Witchcraft","By Jessica Spotwood,Tess Sharpe",5,"Current Trends High Plus",304
"The Hush","By Skye Melki-Wegner",12.75,"Current Trends High Plus",386
Kalahari,"By Jessica Khoury",9,"Current Trends High Plus",368
Bloodlines,"By Richelle Mead",9,"Current Trends High Plus",512
"The Last Star: The Final Book of the 5th Wave","By Rick Yancey",9.75,"Current Trends High Plus",464
"The Infinite Sea: The Second Book of the 5th Wave","By Rick Yancey",9,"Current Trends High Plus",320
"The Raven King: Book IV of The Raven Cycle","By Maggie Stiefvater",12,"Current Trends High Plus",400
"I Am Princess X","By Cherie Priest",12,"Current Trends High Plus",240
"Blue Lily, Lily Blue: Book III of The Raven Cycle","By Maggie Stiefvater",9,"Current Trends High Plus",416
Silver,"By Chris Wooding",17.99,"Current Trends High Plus",320
"The Summer Prince","By Alaya Dawn Johnson",5,"Current Trends High Plus",304
"Half Lost","By Sally Green",12,"Current Trends High Plus",352
"Half Wild","By Sally Green",5,"Current Trends High Plus",432
"Steampunk!: An Anthology of Fantastically Rich and Strange Stories","Edited by Kelly Link,Gavin J. Grant",22.99,"Current Trends High Plus",432
Cured,"By Bethany Wiggins",5,"Current Trends High Plus",320
"King of Scars: Nikolai Duology #1","By Leigh Bardugo",6,"Current Trends High Plus",528
"A Blade So Black","By L.L. McKinney",6,"Current Trends High Plus",384
"Blood of a Thousand Stars","By Rhoda Belleza",5,"Current Trends High Plus",368
"Empress of a Thousand Skies","By Rhoda Belleza",12.75,"Current Trends High Plus",344
Heartless,"By Marissa Meyer",12,"Current Trends High Plus",400
Sweet,"By Emmy Laybourne",16.75,"Current Trends High Plus",288
Safekeeping,"By Karen Hesse",17.99,"Current Trends High Plus",304
"Scavenge the Stars","By Tara Sim",10.75,"Current Trends High Plus",336
"The Light at the Bottom of the World","By London Shah",9,"Current Trends High Plus",320
"The Rules: Project Paper Doll","By Stacey Kade",5,"Current Trends High Plus",416
"This Mortal Coil","By Emily Suvada",5,"Current Trends High Plus",432
Want,"By Cindy Pon",6,"Current Trends High Plus",336
"Our Violent Ends: These Violent Delights #2","By Chloe Gong",17.85,"Current Trends High Plus",400
Legendborn,"By Tracy Deonn",14.25,"Current Trends High Plus",512
"The Butterfly Clues","Written by Kate Ellison",17.99,"Current Trends High Plus",336
"What Goes Up","By Katie Kennedy",12.75,"Current Trends High Plus",336
"ecause You Love to Hate Me: 13 Tales of Villainy","Edited by Amerlie",12.75,"Current Trends High Plus",368
"Deathless Divide: Dread Nation #2","By Justina Ireland",10.75,"Current Trends High Plus",560
"War Storm","By Victoria Aveyard",17.3,"Current Trends High Plus",736
"Dread Nation","By Justina Ireland",12.75,"Current Trends High Plus",464
"Heart of Iron","By Ashley Poston",5,"Current Trends High Plus",480
"Honor Among Thieves","By Rachel Caine,Ann Aguirre",5,"Current Trends High Plus",480
Hunted,"By Meagan Spooner",12.75,"Current Trends High Plus",384
"As I Descended","By Robin Talley",5,"Current Trends High Plus",384
"My Lady Jane","By Cynthia Hand,Brodi Ashton,Jodi Meadows",14.75,"Current Trends High Plus",512
"Glass Sword: Red Queen, Book Two","By Victoria Aveyard",9,"Current Trends High Plus",464
"Endgame: The Calling","By James Frey,Nils Johnson-Shelton",5,"Current Trends High Plus",496
Salvage,"By Alexandra Duncan",5,"Current Trends High Plus",528
"Team Human","By Justine Larbalestier,Sarah Rees Brennan",17.99,"Current Trends High Plus",352
"Masque of the Red Death","By Bethany Griffin",17.99,"Current Trends High Plus",336
Eve,"By Anna Carey",17.99,"Current Trends High Plus",336
Fateful,"By Claudia Gray",17.99,"Current Trends High Plus",336
"The Girl at the Center of the World","By Austin Aslan",9,"Current Trends High Plus",352
"Unmade: The Lynburn Legacy, Book 3","By Sarah Rees Brennan",5,"Current Trends High Plus",368
"The Islands at the End of the World","By Austin Aslan",9,"Current Trends High Plus",384
"The Here and Now","By Ann Brashares",5,"Current Trends High Plus",256
Untold,"By Sarah Rees Brennan",5,"Current Trends High Plus",368
"A Thousand Fires","By Shannon Price",10.75,"Current Trends High Plus",304
"Shadowglass: The Bone Witch #3","By Rin Chupeco",6,"Current Trends High Plus",480
"Heart Forger: Bone Witch #2","By Rin Chupeco",5,"Current Trends High Plus",528
"The Bone Witch","By Rin Chupeco",12.75,"Current Trends High Plus",400
"A Fierce and Subtle Poison","By Samantha Mabry",17.3,"Current Trends High Plus",288
"This Poison Heart","By Kalynn Bayron",17.85,"Current Trends High Plus",384
"War Girls","By Tochi Onyebuchi",9,"Current Trends High Plus",464
Seafire,"By Natalie C. Parker",6,"Current Trends High Plus",384
Atlantia,"By Ally Condie",5,"Current Trends High Plus",320
"17 & Gone","By Nova Ren Suma",5,"Current Trends High Plus",320
"Imaginary Girls","By Nova Ren Suma",13.95,"Current Trends High Plus",304
"Swarm: Zeroes, Book 2","By Scott Westerfeld, Margo Lanagan, Deborah Biancotti,Margo Lanagan,Deborah Biancotti",9.75,"Current Trends High Plus",464
"The Winter Place","By Alexander Yates",12,"Current Trends High Plus",448
Zeroes,"By Scott Westerfeld,Margo Lanagan,Deborah Biancotti",9,"Current Trends High Plus",560
"The Scorpion Rules","By Erin Bow",5,"Current Trends High Plus",384
"City of Savages","By Lee Kelly",5,"Current Trends High Plus",416
Masquerade,"By O.O. Sangoyomi",21.6,"Current Trends High Plus",352
"The Lost Souls of Benzaiten","By Kelly Murashige",21.6,"Current Trends High Plus",304
"Medici Heist","By Caitlin Schneiderhan",21.6,"Current Trends High Plus",432
