Name,Authors,Price,Category,Pages
"The Wilderness","By Samantha Bell",17.25,"About our World Elementary",24
Ferret,"By Lynn Hamilton,Katie Gillespie",20.88,"About our World Elementary",32
Singapore,"By Heather Kissock",20.88,"About our World Elementary",24
Rocket,"By David Baker,Heather Kissock",20.88,"About our World Elementary",24
BMW,"By Christine Webster",20.88,"About our World Elementary",24
"Republic of Ireland","By Blaine Wiseman",17.25,"About our World Elementary",32
"Washington Monument","By Aaron Carr",17.25,"About our World Elementary",24
"Trees and Shrubs","By Candice Letkeman",17.25,"About our World Elementary",24
Olympic,"By Heather Kissock",17.25,"About our World Elementary",32
"Grand Canyon","By Michelle Lomberg",17.25,"About our World Elementary",32
"Great Lakes","By Annalise Bekkering",17.25,"About our World Elementary",32
Everest,"By Megan Lappi",17.25,"About our World Elementary",32
"Taylor Swift","By Anita Yasuda",20.88,"About our World Elementary",24
"Underground Rescues","By Mark L. Lewis,Madeline Nixon",20.88,"About our World Elementary",32
Seasons,"By Linda Aspen-Baxter,Heather Kissock",20.88,"About our World Elementary",24
"Taurus: April 20 - May 20","By Katie Gillespie",20.88,"About our World Elementary",24
