Name,Authors,Price,Category,Pages
"Thump and Plunk","By Janice May Udry",5,"Kindergarten Plus",
"Piece of Jungle","By Sarah Weeks",8.5,"Kindergarten Plus",
"Mouse Practice","By Emily Arnold McCully",8.5,"Kindergarten Plus",
"Little Louie the Baby Bloomer","By Robert Kraus",5,"Kindergarten Plus",
"Cinnamonâs Day Out: A Gerbil Adventure","By Susan L. Roth",5,"Kindergarten Plus",
"Casey in the Bath","By Cynthia DeFelice",8.5,"Kindergarten Plus",
"Rabbitâs Good News","By Ruth Lercher Bornstein",5,"Kindergarten Plus",
"Help!:  A Story of Friendship","Written and illustrated by Holly Keller",9,"Kindergarten Plus",32
"Pip & Squeak","Written and illustrated by Ian Schoenherr",9,"Kindergarten Plus",40
"Fancy Nancy","By Jane O’Connor",9,"Kindergarten Plus",32
"Stars Beneath Your Bed: The Surprising Story of Dust","By April Pulley Sayre",9,"Kindergarten Plus",32
"Pearl’s New Skates","By Holly Keller",8.5,"Kindergarten Plus",
"Inside Mouse, Outside Mouse","By Lindsay Barrett George",5,"Kindergarten Plus",40
"What’s Up, What’s Down?","By Lola M. Schaefer",8.5,"Kindergarten Plus",
"How Can You Dance?","By Rick Walton",5,"Kindergarten Plus",
"Drip, Drop","By Sarah Weeks",5,"Kindergarten Plus",
"Daddy Is a Doodlebug","By Bruce Degen",5,"Kindergarten Plus",
"Copy Me, Copycub","By Richard Edwards",8.5,"Kindergarten Plus",
"Happy Birthday, Frankie","By Sarah Weeks",8.5,"Kindergarten Plus",
"If You Give a Pig a Pancake","By Laura Numeroff",5,"Kindergarten Plus",
Buz,"By Richard Egielski",5,"Kindergarten Plus",
"An Island Grows","By Lola M. Schaefer",5,"Kindergarten Plus",40
"Seven Spunky Monkeys","By Jackie French Koller",9,"Kindergarten Plus",32
"Bubba and Beau, Best Friends","By Kathi Appelt",8.5,"Kindergarten Plus",
"Dot & Jabber and the Great Acorn Mystery","By Ellen Stoll Walsh",8.5,"Kindergarten Plus",
"Castles, Caves, and Honeycombs","By Linda Ashman",8.5,"Kindergarten Plus",
"Who Hoots?","By Katie Davis",8.5,"Kindergarten Plus",36
Otis,"By Janie Bynum",5,"Kindergarten Plus",
"Cosmo Zooms","By Arthur Howard",8.5,"Kindergarten Plus",
"One Monkey Too Many","By Jackie French Koller",5,"Kindergarten Plus",
"Who Hops?","By Katie Davis",5,"Kindergarten Plus",
"Seven Silly Eaters","By Mary Ann Hoberman",8.5,"Kindergarten Plus",
"When I Was Five","By Arthur Howard",5,"Kindergarten Plus",
"The Great Blue House","By Kate Banks",8.5,"Kindergarten Plus",40
"Mouse Went Out to Get a Snack","By Lyn Rossiter McFarland",9,"Kindergarten Plus",32
"The Giant Hug","By Sandra Horning",9,"Kindergarten Plus",
"Widget and the Puppy","By Lyn Rossiter McFarland",8.5,"Kindergarten Plus",
"Close Your Eyes","By Kate Banks",8.5,"Kindergarten Plus",
Widget,"By Lyn Rossiter McFarland",8.5,"Kindergarten Plus",
"My Dad","By Anthony Browne",8.5,"Kindergarten Plus",
"Don’t Make Me Laugh","By James Stevenson",8.5,"Kindergarten Plus",
"The Bird, the Monkey, and the Snake in the Jungle","By Kate Banks",8.5,"Kindergarten Plus",
Snow,"By Uri Shulevitz",8.5,"Kindergarten Plus",
"The Krazees","By Sam Swope",5,"Kindergarten Plus",
Baboon,"By Kate Banks",5,"Kindergarten Plus",
"The Night Is Like an Animal","By Candace Whitman",5,"Kindergarten Plus",
Leaves,"Written and illustrated by David Ezra Stein",9,"Kindergarten Plus",32
"Grumpy Bird","Written and illustrated by Jeremy Tankard",9,"Kindergarten Plus",32
"Another Day in the Milky Way","Written and illustrated by David Milgrim",5,"Kindergarten Plus",32
"The Snow Globe Family","By Jane O’Connor",9,"Kindergarten Plus",40
"Good Boy, Fergus!","Written and illustrated by David Shannon",15.990000,"Kindergarten Plus",40
"Emma Kate","By Patricia Polacco",9,"Kindergarten Plus",32
"That’s What Friends Are For","By Valeri Gorbachev",8.5,"Kindergarten Plus",32
"He Saves the Day","By Marsha Hayles",8.5,"Kindergarten Plus",
"Caribbean Dream","By Rachel Isadora",5,"Kindergarten Plus",
"Grandpa Toad’s Secrets","By Keiko Kasza",5,"Kindergarten Plus",
"Bit by Bit","By Steve Sanfield",5,"Kindergarten Plus",
"The Dark","By Lemony Snicket",16.99,"Kindergarten Plus",40
"Ugly Pie","By Lisa Wheeler",16.99,"Kindergarten Plus",32
"Mouse Shapes","Written and illustrated by Ellen Stoll Walsh",9,"Kindergarten Plus",40
"Mammoths on the Move","By Lisa Wheeler",5,"Kindergarten Plus",32
"Leaf Man","By Lois Ehlert",9,"Kindergarten Plus",40
"To the Beach!","By Linda Ashman",5,"Kindergarten Plus",32
"The Story of Red Rubber Ball","By Constance Levy",5,"Kindergarten Plus",32
"Bubba and Beau Meet the Relatives","By Kathi Appelt",5,"Kindergarten Plus",32
"Dot & Jabber and the Big Bug Mystery","By Ellen Stoll Walsh",9,"Kindergarten Plus",40
Hoptoad,"By Jane Yolen",8.5,"Kindergarten Plus",
"Rub-a-Dub Sub","By Linda Ashman",8.5,"Kindergarten Plus",
"Bubba and Beau Go Night-Night","By Kathi Appelt",8.5,"Kindergarten Plus",
"Dot & Jabber and the Mystery of the Missing Stream","By Ellen Stoll Walsh",8.5,"Kindergarten Plus",
"Pigs in the Mud in the Middle of the Road","By Lynn Plourde",8.5,"Kindergarten Plus",
Snap!,"By Marcia Vaughan",5,"Kindergarten Plus",
"Sailaway Home","By Bruce Degen",5,"Kindergarten Plus",
"How the Ostrich Got Its Long Neck","By Verna Aardema",5,"Kindergarten Plus",
"I Want To Be In A Scary Story","By Sean Taylor",6,"Kindergarten Plus",32
"Daisy the Firecow","By Viki Woodworth",8.5,"Kindergarten Plus",
Poof!,"By John O’Brien",5,"Kindergarten Plus",
"No Such Thing","By Jackie French Koller",8.5,"Kindergarten Plus",
"Aalfred and Aalbert","By Morag Hood",9,"Kindergarten Plus",32
"Cat Secrets","Written and illustrated by Jef Czekaj",16.99,"Kindergarten Plus",32
"Mice Make Trouble","By Becky Bloom",5,"Kindergarten Plus",
"Sammy and the Dinosaurs","By Ian Whybrow",8.5,"Kindergarten Plus",
Rainstorm,"By Barbara Lehman",5,"Kindergarten Plus",32
Move!,"By Steve Jenkins,Robin Page",5,"Kindergarten Plus",32
"The Red Book","By Barbara Lehman",9,"Kindergarten Plus",32
"Someone Says","By Carole Lexa Schaefer",9,"Kindergarten Plus",32
"Looking for a Moose","By Phyllis Root",9,"Kindergarten Plus",40
"Here We Go, Harry","By Kim Lewis",5,"Kindergarten Plus",32
"Some Dogs Do","By Jez Alborough",5,"Kindergarten Plus",40
"One Is a Snail, Ten Is a Crab: A Counting by Feet Book","By April Pulley Sayre,Jeff Sayre",8.5,"Kindergarten Plus",
"Snow Bears","By Martin Waddell",8.5,"Kindergarten Plus",
"Oliver Finds His Way","By Phyllis Root",8.5,"Kindergarten Plus",
"A Present for Mom","By Vivian French",8.5,"Kindergarten Plus",
"Do Like a Duck Does","By Judy Hindley",8.5,"Kindergarten Plus",
Max,"By Bob Graham",5,"Kindergarten Plus",
"Willy the Dreamer","By Anthony Browne",5,"Kindergarten Plus",
"Big Brother, Little Brother","By Penny Dale",5,"Kindergarten Plus",
"Be Gentle","By Virginia Miller",5,"Kindergarten Plus",
"Watch Out! Big Bro Is Coming",,5,"Kindergarten Plus",
"Pigs to the Rescue","Written and illustrated by John Himmelman",16.99,"Kindergarten Plus",32
Below,"Written and illustrated by Nina Crews",14.25,"Kindergarten Plus",32
"Leonardo, the Terrible Monster","By Mo Willems",9,"Kindergarten Plus",48
"Beach Day!","By Patricia Lakin",9,"Kindergarten Plus",32
"Tracks in the Snow",,5,"Kindergarten Plus",32
"Three Pebbles and a Song","By Eileen Spinelli",8.5,"Kindergarten Plus",
"If the Shoe Fits","By Laura Whipple",8.5,"Kindergarten Plus",
"Good Night, Garden Gnome","By Jarmichael Henterly",8.5,"Kindergarten Plus",
"Farmer Brown Goes Round and Round",,8.5,"Kindergarten Plus",
"No More Water in the Tub","By Tedd Arnold",5,"Kindergarten Plus",
"When the Fly Flew In","By Lisa Westberg Peters",5,"Kindergarten Plus",
"The Great Ball Game: A Muskogee Story","By Joseph Bruchac",5,"Kindergarten Plus",
Tell-A-Bunny,"Written and illustrated by Nancy Elizabeth Wallace",5,"Kindergarten Plus",
"Reverend Thomas’s False Teeth","By Gillerlain",5,"Kindergarten Plus",
"And What If I Won’t?","By Maureen Fergus",6.75,"Kindergarten Plus",32
"For You Are a Kenyan Child","By Kelly Cunnane",9,"Kindergarten Plus",40
"Do You Have a Hat?","By Eileen Spinelli",9,"Kindergarten Plus",32
"The Turn-Around, Upside-Down Alphabet Book","By Lisa Campbell Ernst",5,"Kindergarten Plus",32
"Two Eggs Please","By Sarah Weeks",5,"Kindergarten Plus",32
"Hello, Hello!","By Miriam Schlein",8.5,"Kindergarten Plus",
"We’re Going on a Picnic!","By Pat Hutchins",8.5,"Kindergarten Plus",
"Muncha! Muncha! Muncha!","By Candace Fleming",8.5,"Kindergarten Plus",
"Plumply, Dumply Pumpkin","Written by Mary Serfozo",8.5,"Kindergarten Plus",
"Silver Seeds: A Book of Nature Poems","By Paul Paolilli,Dan Brewer",8.5,"Kindergarten Plus",32
"Max Cleans Up","By Rosemary Wells",8.5,"Kindergarten Plus",
Olivia,"By Ian Falconer",8.5,"Kindergarten Plus",
Hurry!,"By Jessie Haas",5,"Kindergarten Plus",
Building,"By Elisha Cooper",8.5,"Kindergarten Plus",
"If I Crossed the Road","By Stephen Kroninger",5,"Kindergarten Plus",
"Otter Play","By Nancy Luenn",5,"Kindergarten Plus",
"Rabbit and Hare Divide an Apple","By Harriet Ziefert",5,"Kindergarten Plus",
Flashlight,"By Betsy James",5,"Kindergarten Plus",
"Merl and Jasper’s Supper Caper","By Laura Rankin",5,"Kindergarten Plus",
"More Than One","By Miriam Schlein",5,"Kindergarten Plus",
"The Lonely Lioness and the Ostrich Chicks","By Verna Aardema",8.5,"Kindergarten Plus",
"My Many Colored Days","By Dr. Seuss",5,"Kindergarten Plus",
"Around the Pond: Who's Been Here?","By Lindsay Barrett George",8.5,"Kindergarten Plus",
Tracks,"By David Galef",5,"Kindergarten Plus",
"One Hot Summer Day","By Nina Crews",5,"Kindergarten Plus",
"Froggy Learns to Swim","By Jonathan London",9,"Kindergarten Plus",
"The Royal Nap","By Charles C. Black",5,"Kindergarten Plus",
"Is that Josie?","By Keiko Narahashi",5,"Kindergarten Plus",
"My Working Mom","By Peter Glassman",5,"Kindergarten Plus",
"Edwina, the Dinosaur Who Didn’t Know She Was Extinct","Written and illustrated by Mo Willems",9,"Kindergarten Plus",40
"Knuffle Bunny: A Cautionary Tale","By Mo Willems",8.5,"Kindergarten Plus",40
"Cat and Bear","By Carol Greene",5,"Kindergarten Plus",
Dance,"By Susan Kuklin,Bill T Jones",5,"Kindergarten Plus",
"Jack and the Night Visitors","Written and illustrated by Pat Schories",5,"Kindergarten Plus",32
"A Mud Pie for Mother","By Scott Beck",8.5,"Kindergarten Plus",
"Minerva Louise and the Red Truck","By Janet Morgan Stoeke",8.5,"Kindergarten Plus",
"Starring Lucille","By Kathryn Lasky",8.5,"Kindergarten Plus",32
"Lucille’s Snowsuit","By Kathryn Lasky",5,"Kindergarten Plus",
"Crazy Crawler Crane","By Mittie Cuetara",5,"Kindergarten Plus",
"A Friend for Minerva Louise","By Janet Morgan Stoeke",5,"Kindergarten Plus",
"The Squiggle","By Carole Lexa Schaefer",5,"Kindergarten Plus",
"Minerva Louise at School","By Janet Morgan Stoeke",5,"Kindergarten Plus",
"Alfonse, Where Are You?","By Linda Wikler",5,"Kindergarten Plus",
"Flood Fish","By Robyn Eversole",5,"Kindergarten Plus",
"Small Green Snake","By Libba Moore Gray",5,"Kindergarten Plus",
