Name,Authors,Price,Category,Pages
"The Pigeon Finds a Hotdog","Written and illustrated by Mo Willems",5,Primary,40
"Grandma Elephantâs in Charge","By Martin Jenkins",9,Primary,32
"Enemy Pie","By Derek Munson",8.5,Primary,
"Jubalâs Wish","By Audrey Wood",8.5,Primary,
"The Gift",,5,Primary,
"Come On, Rain!","By Karen Hesse",5,Primary,
"Bone Button Borscht","By Aubrey Davis",5,Primary,
"Somebodyâs New Pajamas","By Isaac Jackson",5,Primary,
"Unbeatable Bread","By Lyn Littlefield Hoopes",5,Primary,
"A Penguin Story","Written and illustrated by Antoinette Portis",5,Primary,40
"The Cheese","By Margie Palatini",9,Primary,32
"Merry Un-Christmas","By Mike Reiss",9,Primary,32
"Loose Tooth","By Lola M. Schaefer",5,Primary,32
"A Sock Is a Pocket for Your Toes: A Pocket Book","By Elizabeth Garton Scanlon",5,Primary,32
"I Love You, Mister Bear","By Sylvie Wickstrom",5,Primary,40
"The Perfect Pet","By Margie Palatini",8.5,Primary,
"Lizard’s Guest","By George Shannon",8.5,Primary,
"A Huge Hog Is a Big Pig: A Rhyming Word Game","By Francis McCall,Patricia Keeler",8.5,Primary,
"Coyote and the Laughing Butterflies","By Harriet Peck Taylor",5,Primary,
"Don’t Fidget a Feather!","By Erica Silverman",5,Primary,
"One Dark Night","By Lisa Wheeler",8.5,Primary,32
Hoodwinked,"By Arthur Howard",9,Primary,32
"There’s a Zoo in Room 22","By Judy Sierra",5,Primary,
"Faraway Home","By Jane Kurtz",5,Primary,
"Raising Dragons","By Jerdine Nolen",5,Primary,
Trouble,"Written by Jane Kurtz",5,Primary,
"We Are Branches","By Joyce Sidman",19.72,Primary,40
Splashdance,"By Liz Starin",9.75,Primary,32
"How to Share with a Bear","By Eric Pinder",9,Primary,40
"How to Make a Cherry Pie and See the U.S.A.","Written and illustrated by Marjorie Priceman",5,Primary,40
"Duck & Goose","Written and illustrated by Tad Hills",5,Primary,40
"Punk Farm","By Jarrett J. Krosoczka",5,Primary,40
"Jingle the Brass","By Patricia Newman",9,Primary,32
"No Laughing, No Smiling, No Giggling","By James Stevenson",8.5,Primary,32
"Mary Smith","By Andrea U’Ren",5,Primary,32
"The Turtle and the Hippopotamus","By Kate Banks",5,Primary,32
"Ulaq and the Northern Lights","By Harriet Peck Taylor",5,Primary,32
"Moses Goes to a Concert","By Isaac Millman",5,Primary,
"Turtle Bay","By Saviour Pirotta",5,Primary,
"Fenwick’s Suit","By David Small",5,Primary,
Sparky!,"By Jenny Offill",16.99,Primary,40
"Negative Cat","Written and illustrated by Sophie Blackall",16.3,Primary,32
"The Happy Book","Written and illustrated by Andy Rash",6,Primary,40
"Carmela Full of Wishes","By Matt de la Peña",6,Primary,40
"Friends Stick Together","Written and illustrated by Hannah E. Harrison",5,Primary,40
"A Round of Robins","By Katie Hesterman",5,Primary,40
"The Chupacabra Ate the Candelabra","By Marc Tyler Nobleman",12.75,Primary,32
"Lucky Ducklings","By Eva Moore",5,Primary,32
"Frog and Fly: Six Slurpy Stories","By Jeff Mack",12.99,Primary,40
"Too Many Toys","Written and illustrated by David Shannon",9,Primary,32
"Humpty Dumpty Climbs Again","Written and illustrated by Dave Horowitz",9,Primary,32
"Bean Thirteen","Written and illustrated by Matthew McElligott",5,Primary,32
"Our Tree Named Steve","By Alan Zweibel",5,Primary,32
"I Wanna Iguana","By Karen Kaufman Orloff",8.5,Primary,32
Grumblebunny,,8.5,Primary,
"First Graders From Mars, #3: Nergal and the Great Space Race","By Shana Corey",8.5,Primary,
"First Graders From Mars, Episode 2: The Problem with Pelly","By Shana Corey",8.5,Primary,32
"They Call Me Woolly: What Animal Names Can Tell Us","By Keith DuQuette",8.5,Primary,
"The Mightiest","By Keiko Kasza",9,Primary,32
"First Graders from Mars, Episode 1: Horus’s Horrible Day","By Shana Corey",8.5,Primary,
"Stand Tall, Molly Lou Melon","By Patty Lovell",8.5,Primary,
"Jamie O’Rourke and the Pooka","By Tomie dePaola",5,Primary,
"Next Stop Grand Central","By Maira Kalman",5,Primary,
"Bigfoot Cinderrrrrella","By Tony Johnston",5,Primary,
"Dragon Scales and Willow Leaves","By Terryl Givens",5,Primary,32
"Saving Sweetness","By Diane Stanley",5,Primary,
"Crossing the New Bridge","By Emily Arnold McCully",5,Primary,
"Spicy Spicy Hot!","Written and illustrated by Lenny Wen",17.93,Primary,40
"Faraway Things","By Dave Eggers",16.3,Primary,40
"The Bad Mood and the Stick","By Lemony Snicket",12.75,Primary,48
"My Teacher Is a Monster! (No, I Am Not.)","Written and illustrated by Peter Brown",15.25,Primary,40
"Another Brother","By Matthew Cordell",5,Primary,40
"Shark vs. Train","By Chris Barton",18,Primary,40
"The Big Fat Cow That Goes Kapow","By Andy Griffiths",5,Primary,144
"In a Blue Room","By Jim Averbeck",5,Primary,32
"Rabbit’s Gift: A Fable from China","Adapted by George Shannon",5,Primary,32
"Bow-Wow Bugs a Bug","Written and illustrated by Mark Newgarden,Megan Montague Cash",5,Primary,48
"Steal Back the Mona Lisa!","Written and illustrated by Meghan McCarthy",5,Primary,40
"Mrs. Watson Wants Your Teeth","By Alison McGhee",9,Primary,36
"Porcupining: A Prickly Love Story","By Lisa Wheeler",8.5,Primary,
"Sixteen Cows","By Lisa Wheeler",9,Primary,32
Look-Alikes,"By Joan Steiner",5,Primary,
"Edward and the Pirates","By David McPhail",5,Primary,
"The Day Gogo Went to Vote: South Africa, 1994","By Elinor Batezat Sisulu",5,Primary,
"Down the Road","By Alice Schertle",5,Primary,
"Nana, Nenek & Nina","Written and illustrated by Liza Ferneyhough",19.72,Primary,32
"Snow Angel, Sand Angel","By Lois-Ann Yamanaka",16.3,Primary,40
"Summer Camp Critter Jitters","By Jory John",16.3,Primary,40
"Moon Camp","Written and illustrated by Barry Gott",16.3,Primary,32
"The Worm Family Has Its Picture Taken","By Jennifer Frank",16.3,Primary,40
"Ask Me","By Bernard Waber",5,Primary,40
"Lost Cat","By Roger Mader",5,Primary,32
"Xander’s Panda Party","By Linda Sue Park",5,Primary,40
Ball,"By Mary Sullivan",5,Primary,40
"Swirl by Swirl: Spirals in Nature","By Joyce Sidman",17.99,Primary,40
"Time to Eat","By Steve Jenkins,Robin Page",9,Primary,24
"The Voyage of Turtle Rex","By Kurt Cyrus",5,Primary,32
"The Secret Box","By Barbara Lehman",5,Primary,48
"Rain School","Written and illustrated by James Rumford",5,Primary,32
"A Special Fate: Chiune Sugihara: Hero of the Holocaust","By Alison Leslie Gold",8.5,Primary,
"The Secret Shortcut","By Mark Teague",5,Primary,
"Hide and Seek","Written and illustrated by Katie May Green",6,Primary,32
"Frog and Beave","Written and illustrated by Simon James",5,Primary,32
"Baabwaa and Wooliam: A Tale of Literacy, Dental Hygiene, and Friendship","By David Elliott",12.75,Primary,40
Return,"Written and illustrated by Aaron Becker",9.75,Primary,40
More-igami,"By Dori Kleber",9.75,Primary,40
"Absolutely One Thing: Featuring Charlie and Lola","Written and illustrated by Lauren Child",12,Primary,32
"How to Find Gold","By Viviane Schwarz",9.75,Primary,32
"Marilyn’s Monster","By Michelle Knudsen",5,Primary,40
"Sam and Dave Dig a Hole","By Mac Barnett",9,Primary,40
Quest,"By Aaron Becker",5,Primary,40
"Captain Cat","Written and illustrated by Inga Moore",5,Primary,48
"Nurse Clementine","Written and illustrated by Simon James",5,Primary,40
"How to Knit A Monster","Written and illustrated by Annemarie van Haeringen",6,Primary,32
Gaston,"By Kelly DiPucchio",9,Primary,40
"I’m Bored","By Michael Ian Black",5,Primary,40
"Boot & Shoe","Written and illustrated by Marla Frazee",16.99,Primary,40
"Creepy Carrots!","By Aaron Reynolds",17.99,Primary,40
"Night Walk to the Sea: A Story About Rachel Carson, Earth's Protector","By Deborah Wiles",14,Primary,40
"The Truth About Max","Written and illustrated by Alice Provensen,Martin Provensen",19.72,Primary,40
Beware!,"By Bob Raczka",10.75,Primary,32
"The Better Tree Fort","By Jessica Scott Kerrin",5,Primary,32
"The White Cat and the Monk: A Retelling of the Poem “Pangur Bán”","By Jo Ellen Bogart",9.75,Primary,
"Norman, Speak!","By Caroline Adderson",9,Primary,32
"The Invisible Boy","Written by Trudy Ludwig",5,Primary,40
"The Market Bowl","Written and illustrated by Jim Averbeck",5,Primary,32
"Welcome Home, Mouse","Written and illustrated by Elisa Kleven",5,Primary,32
"Emma’s Turtle","By Eve Bunting",9,Primary,32
"The Hair Scare","By Jeffrey Fisher",5,Primary,32
"The Human Alphabet","By Pilobolus",5,Primary,32
"The Bumblebee Queen","By April Pulley Sayre",9,Primary,32
"Mole and the Baby Bird","By Marjorie Newman",8.5,Primary,
"Leon and Bob","By Simon James",5,Primary,
"Jamaica Louise James","By Amy Hest",8.5,Primary,
"The Long Silk Strand: A Grandmother’s Legacy to Her Granddaughter","By Laura E. Williams",5,Primary,
"Forever Cousins","By Laurel Goodluck",19.72,Primary,32
"How to Be a Rock Star","By Lisa Tolin",19.72,Primary,32
"Cat Tale","Written and illustrated by Michael Hall",5,Primary,40
"A Balloon for Isabel","By Deborah Underwood",5,Primary,32
"Billy Tartle in Say Cheese!","Written and illustrated by Michael Townsend",5,Primary,32
"Home in the Woods","Written and illustrated by Eliza Wheeler",9,Primary,40
"Marsha Is Magnetic","By Beth Ferry",16.3,Primary,32
Robobaby,"Written and illustrated by David Wiesner",12.5,Primary,32
"Almost Time","By Gary D. Schmidt,Elizabeth Stickney",10.75,Primary,32
"Red Again","By Barbara Lehman",5,Primary,32
Frankie,"Written and illustrated by Mary Sullivan",12.75,Primary,40
"Ready, Set . . . Baby!","By Elizabeth Rusch",5,Primary,32
"The Plan","By Alison Paul",9.75,Primary,32
"Princess Sparkle-Heart Gets a Makeover","By Josh Schneider",9,Primary,32
"Unspoken: A Story from the Underground Railroad","By Henry Cole",5,Primary,32
"Mr. Putney’s Quacking Dog","Written and illustrated by Jon Agee",5,Primary,48
"A Pig Is Moving in","By Claudia Fries",8.5,Primary,
"Simply Delicious!","By Margaret Mahy,Jonathan Allen",8.5,Primary,
"The Christmas Tugboat: How the Rockefeller Center Christmas Tree Came to New York City","By George Matteson,Adele Ursone",5,Primary,48
"Goyangi Means Cat","By Christine McDonnell",5,Primary,32
"Flora’s Very Windy Day","By Jeanne Birdsall",5,Primary,32
"Our Library","By Eve Bunting",5,Primary,32
"Zuzu’s Wishing Cake","By Linda Michelin",5,Primary,32
"The Invisible Mistakecase","By Charise Mericle Harper",5,Primary,32
"My Best Friend","By Mary Ann Rodman",5,Primary,32
"Actual Size","By Steve Jenkins",5,Primary,32
"Calabash Cat and His Amazing Journey","Written and illustrated by James Rumford",5,Primary,32
"One Leaf Rides the Wind","By Celeste Mannis",8.5,Primary,
"Unlikely Pairs: Fun with Famous Works of Art","By Bob Raczka",5,Primary,32
"Christmas for Bear","By Bonny Becker",12.75,Primary,48
"We Found a Hat","By Jon Klassen",9.75,Primary,56
"A Library Book for Bear","By Bonny Becker",9,Primary,40
"King Arthur's Very Great Grandson","By Kenneth Kraegel",5,Primary,40
"April and Esme, Tooth Fairies","Written and illustrated by Bob Graham",16.99,Primary,40
"Insect Detective","By Steve Voake",5,Primary,32
"Red Ted and the Lost Things","By Michael Rosen",5,Primary,40
"Maggie’s Monkeys","By Linda Sanders-Wells",5,Primary,32
"The Pencil","By Allan Ahlberg",5,Primary,40
"Baby Brains and RoboMom","Written and illustrated by Simon James",5,Primary,32
Duck,"Written and illustrated by Randy Cecil",5,Primary,40
"Shark and Lobster’s Amazing Undersea Adventure","Written and drawn by Viviane Schwarz",5,Primary,40
"The Runaway Dinner","By Allan Ahlberg",5,Primary,40
"Construction Zone","By Cheryl Hudson",5,Primary,32
"Henry and the Buccaneer Bunnies","By Carolyn Crimi",5,Primary,40
"Worm Gets a Job","By Kathy Caple",5,Primary,40
"Horace the Horrible: A Knight Meets His Match","By Jackie French Koller",5,Primary,32
"Mustang Canyon","By Jonathan London",8.5,Primary,40
"Katje the Windmill Cat","By Gretchen Woelfle",8.5,Primary,
"The Snail House","By Allan Ahlberg",9,Primary,32
Weslandia,,8.5,Primary,
Avalanche,"By Michael J. Rosen",8.5,Primary,
"Chameleons Are Cool","By Martin Jenkins",5,Primary,
"Roger Is Reading a Book","Written and illustrated by Koen Van Biesen",6.75,Primary,42
"One Cool Friend","By Toni Buzzeo",17.99,Primary,32
"The Princess and the Pig","By Jonathan Emmett",17.99,Primary,32
"Bridget’s Beret","Written and illustrated by Tom Lichtenheld",5,Primary,40
"I Will Be Especially Very Careful: Charlie and Lola","Created by Lauren Child,Anna Starkey",5,Primary,32
"Camping Day","By Patricia Lakin",5,Primary,40
"Vulture View","By April Pulley Sayre",9,Primary,32
"Backbeard: Pirate for Hire","Written and illustrated by Matthew McElligott",9,Primary,32
"Charlie & Lola: But Excuse Me That Is My Book","By Lauren Child",9,Primary,32
"Even More Parts","By Tedd Arnold",8.5,Primary,
"Turtle’s Race with Beaver","By Joseph Bruchac,James Bruchac",5,Primary,32
"Snow Day!","By Patricia Lakin",9,Primary,32
"Storm Is Coming!","By Heather Tekavec",8.5,Primary,
"More Parts",,8.5,Primary,
"How Chipmunk Got His Stripes","Retold by Joseph Bruchac,James Bruchac",8.5,Primary,
"Farmer Brown Shears His Sheep: A Yarn about Wool","By Teri Sloat",8.5,Primary,
"Mole Music","By David McPhail",5,Primary,
"You Can’t Take a Balloon into the Metropolitan Museum","By Jacqueline Preiss Weitzman",5,Primary,
"You’re Not My Best Friend Anymore","By Charlotte Pomerantz",5,Primary,
"Little Red Cowboy Hat","By Susan Lowell",5,Primary,
"Wanted: Best Friend","By A. M. Monson",5,Primary,
"Hiawatha Passing","By Jeff Hagen",5,Primary,
Trevor,"By Jim Averbeck",6,Primary,40
"Wolf in the Snow","Written and illustrated by Matthew Cordell",12.75,Primary,32
"Queen Victoria’s Bathing Machine","By Gloria Whelan",5,Primary,40
"The Hermit Crab","Written and illustrated by Carter Goodrich",5,Primary,40
Lightship,"Written and illustrated by Brian Floca",9,Primary,48
"Naked Mole Rat Gets Dressed","Written and illustrated by Mo Willems",5,Primary,40
"The Pigeon Wants a Puppy!","Written and illustrated by Mo Willems",9,Primary,40
"Catch My Breath","Written and illustrated by Paul Briggs",12.75,Primary,48
"The Search for the Giant Arctic Jellyfish","Written and illustrated by Chloe Savage",19.72,Primary,32
"Snow Horses","By Patricia MacLachlan",19.72,Primary,40
"John's Turn","By Mac Barnett",19.72,Primary,32
Maxine,"Written and illustrated by Bob Graham",16.3,Primary,40
"It Fell from the Sky","Written and illustrated by The Fan Brothers",16.3,Primary,56
"The Purple Puffy Coat","By Maribeth Boelts",14,Primary,32
"Ellie's Dragon","Written and illustrated by Bob Graham",14,Primary,40
"The Underhills: A Tooth Fairy Story","By Bob Graham",9,Primary,40
"Sadie and the Silver Shoes","By Jane Godwin",6,Primary,32
Another,"Written and illustrated by Christian Robinson",9.5,Primary,56
"The Most Magnificent Thing","Written and illustrated by Ashley Spires",16.95,Primary,32
"A Hen for Izzy Pippik","Written by Aubrey Davis",5,Primary,32
"Scaredy Squirrel at the Beach","Written and illustrated by Mélanie Watt",5,Primary,32
"Scaredy Squirrel Makes a Friend","Written and illustrated by Mélanie Watt",9,Primary,32
"Samson in the Snow","Written and illustrated by Phillip C. Stead",9.75,Primary,40
"There Is a Tribe of Kids","Written and illustrated by Lane Smith",9,Primary,40
"Boats for Papa","Written and illustrated by Jessixa Bagley",5,Primary,40
"Hana Hashimoto, Sixth Violin","By Chieri Uegaki",5,Primary,32
"Anteater on the Stairs","By Peter Cottrill",5,Primary,
"The Rough Patch","Written and illustrated by Brian Lies",6,Primary,40
"What's Cooking, Moo Moo?","Written and illustrated by Tim Miller",5,Primary,32
"Moo Moo in a Tutu","Written and illustrated by Tim Miller",11.15,Primary,32
"Penguin Problems","By Jory John",15.8,Primary,32
"A Dog Wearing Shoes","By Sangmi Ko",5,Primary,48
"Where’s Mommy?","By Beverly Donofrio",5,Primary,32
"Everyone Can Learn to Ride a Bicycle","By Chris Raschka",5,Primary,32
"Monkey & Elephant’s Worst Fight Ever!","Written by Michael Townsend",5,Primary,40
"Once Upon a Twice","By Denise Doyen",5,Primary,32
"Spring: An Alphabet Acrostic","By Steven Schnur",5,Primary,
"Word Wizard","By Cathryn Falwell",5,Primary,
Robinson,"Written and illustrated by Peter Sís",5,Primary,48
"The Goose Man: The Story of Konrad Lorenz","Written and illustrated by Elaine Greenstein",5,Primary,32
"Red Sings from Treetops: A Year in Colors","By Joyce Sidman",5,Primary,32
"Chicken Big","Written and illustrated by Keith Graves",16.99,Primary,40
"The Origami Master","By Nathaniel Lachenmeyer",5,Primary,32
"Happy Birthday, Monster!","Written and illustrated by Scott Beck",5,Primary,32
"Pet Boy","By Keith Graves",8.5,Primary,
"Baby Whale’s Journey","By Jonathan London",8.5,Primary,
"I Love You the Purplest","By Barbara M. Joosse",5,Primary,
"The Trouble with Mister","By Debra Keller",5,Primary,
"Moon Pops","Written and illustrated by Heena Baek",16.3,Primary,36
THAO,"By Thao Lam",16.3,Primary,24
"Weekend Dad","By Naseem Hrab",12.5,Primary,36
"The Clothesline","Written and illustrated by Orbie",10.75,Primary,64
"The Trouble With Time Travel","By Stephen W. Martin",10.75,Primary,24
"Skating Wild on an Inland Sea","By Jean E. Pendziwol",19.72,Primary,32
"The Octopus Escapes","By Maile Meloy",16.3,Primary,40
"Welcome, Brown Bird","By Mary Lyn Ray",5,Primary,32
"First Day Critter Jitters","Written by Jory John",12.5,Primary,40
"Adrian Simcox Does NOT Have a Horse","By Marcy Campbell",6,Primary,40
Smick!,"By Doreen Cronin",5,Primary,40
"Big Red Lollipop","By Rukhsana Khan",16.99,Primary,40
"Just in Case","By Judith Viorst",5,Primary,40
"Elephants Can Paint Too!","By Katya Arnold",5,Primary,40
"Hot Air: The (Mostly) True Story of the First Hot-Air Balloon Ride","By Marjorie Priceman",8.5,Primary,40
"Frog in the Bog","By Karma Wilson,Joan Rankin",5,Primary,32
"Maxwell’s Magic Mix-Up","By Linda Ashman",8.5,Primary,
"Dig, Wait, Listen","By April Pulley Sayre",8.5,Primary,
"Little Panda: The World Welcomes Hua Mei at the San Diego Zoo","By Joanne Ryder",8.5,Primary,
"Pieces: A Year In Poems & Quilts","By Anna Grossnickle Hines",8.5,Primary,
"The Youngest Fairy Godmother Ever","By Stephen Krensky",8.5,Primary,
"Field Day Friday","By Judith Caseley",5,Primary,
"I Walk at Night","By Lois Duncan",5,Primary,
"Lizard’s Home","By George Shannon",8.5,Primary,
"Dear Juno","By Soyung Pak",8.5,Primary,
"The Night Has Ears: African Proverbs","By Ashley Bryan",8.5,Primary,
"When Agnes Caws","By Candace Fleming",5,Primary,
"Hello, Red Fox","By Eric Carle",5,Primary,
"Gabriella’s Song","By Candace Fleming",5,Primary,
"A Log’s Life","By Wendy Pfeffer",5,Primary,
"Mountain Wedding","By Faye Gibbons",5,Primary,
"Red Bird","By Barbara Mitchell",5,Primary,
"Alexander Who’s Not (Do You Hear Me? I Mean It!) Going to Move","By Judith Viorst",5,Primary,
"Jeremy’s Muffler","By Laura F. Nielsen",5,Primary,
"Don’t Let the Pigeon Stay Up Late!","Written and illustrated by Mo Willems",9,Primary,40
"Moonstruck: The True Story of the Cow Who Jumped over the Moon","By Gennifer Choldenko",5,Primary,
Show-and-Tell,"By Barney Saltzberg",5,Primary,
"Sal Boat: A Boat by Sal","Written and illustrated by Thyra Heder",19.72,Primary,48
"The Bear Report","By Thyra Heder",9,Primary,48
"The Most Magnificent Idea","Written and illustrated by Ashley Spires",19.72,Primary,40
"My Words Flew Away Like Birds","By Debora Pearson",16.3,Primary,40
"Once Upon a Goat","Written by Dan Richards",9,Primary,40
"Nobody Hugs a Cactus","Written and illustrated by Carter Goodrich",9.5,Primary,48
"Giraffe Problems","By Jory John",15.8,Primary,40
"Emma and the Silk Train","By Julie Lawson",5,Primary,
"The World's Best Class Plant","By Audrey Vernick,Liz Garton Scanlon",19.72,Primary,40
"Jasper & Ollie Build a Fort","Written and illustrated by Alex Willan",12.5,Primary,40
"Little Moles Wish","Written and illustrated by Sang-Keun Kim",9,Primary,40
"Jasper & Ollie","Written and illustrated by Alex Willan",6,Primary,40
"Here Comes Valentine Cat","By Deborah Underwood",9,Primary,88
"Here Comes the Tooth Fairy Cat","By Deborah Underwood",9,Primary,96
"The Top Job","By Elizabeth Cody Kimmel",5,Primary,32
"Take Care, Good Knight","By Shelley Moore Thomas",9,Primary,32
"Tiny Tortilla","By Arlene Williams",5,Primary,32
"Lucille Camps In","By Kathryn Lasky",9,Primary,32
"The Soccer Mom from Outer Space","By Barney Saltzberg",5,Primary,
"The Fabulous Flying Fandinis","Written and illustrated by Ingrid Slyder",5,Primary,
Jackrabbit,"By Jonathan London",5,Primary,
Homeplace,"By Anne Shelby",5,Primary,
"Butterfly Story","By Anca Hariton",5,Primary,
"My Baba's Garden","By Jordan Scott",19.72,Primary,32
"Every Dog in the Neighborhood","By Philip C. Stead",19.72,Primary,40
"Field Trip to Volcano Island","By John Hare",16.3,Primary,40
Daisy,"Written and illustrated by Jessixa Bagley",16.3,Primary,40
"Follow That Frog!","By Philip C. Stead",16.3,Primary,32
"Field Trip to the Ocean Deep","Written and illustrated by John Hare",14,Primary,40
"Field Trip to The Moon","Written and illustrated by John Hare",6,Primary,40
"Good Night Wind","By Linda Elovitz Marshall",6,Primary,32
"No Kimchi for Me","Written and illustrated by Aram Kim",5,Primary,32
"Look Up!","Written and illustrated by Jung Jin-ho",5,Primary,32
"My Dog, Bob","By Richard Torrey",5,Primary,32
"3, 2, 1, Go!","Written and illustrated by Emily Arnold McCully",6.75,Primary,24
"See Me Dig","Written and illustrated by Paul Meisel",5,Primary,24
"Bantam of the Opera","Written and illustrated by M. J. Auch",5,Primary,
"Hen Lake","Written and illustrated by M. J. Auch",5,Primary,
"The North Wind and the Sun","Written and illustrated by Philip C. Stead",19.72,Primary,48
"Ramen for Everyone","By Patricia Tanumihardja",19.72,Primary,48
"A Bear, a Bee, and a Honey Tree","By Daniel Bernstrom",19.72,Primary,40
"My Cat Does Ballet","By Robert Heidbreder",19.72,Primary,32
"My Snake Blake","By Randy Siegel",5,Primary,32
"Sea of Dreams","By Dennis Nolan",5,Primary,40
"Grandpa Green","By Lane Smith",16.99,Primary,32
"A Sick Day for Amos McGee","By Philip C. Stead",16.99,Primary,32
"Dog and Bear: Three to Get Ready","Written and illustrated by Laura Vaccaro Seeger",5,Primary,32
"Who Is Melvin Bubble?","Written and illustrated by Nick Bruel",5,Primary,32
"School’s First Day of School","By Adam Rex",12,Primary,40
"Down the Hole","By Scott Slater",19.72,Primary,40
"Piper Chen Sings","By Phillipa Soo,Maris Pasquale Doran",19.72,Primary,40
"Monster Hands","By Karen Kane,Jonaz McMillan",19.72,Primary,32
"With Dad","By Richard Jackson",19.72,Primary,40
"The Walk (A Stroll to the Poll)","By Winsome Bingham",19.72,Primary,40
"A Maleta Full of Treasures","By Natalia Sylvester",17.93,Primary,32
"My Thoughts Have Wings","By Maggie Smith",19.72,Primary,32
