Name,Authors,Price,Category,Pages
"Yoshi and the Ocean: A Sea Turtle's Incredible Journey Home","Written and illustrated by Lindsay Moore",21.24,"Science Nonfiction Elementary Plus",64
"The Goldilocks Zone: Real Facts about Outer Space","Written and illustrated by Drew Sheneman",17.55,"Science Nonfiction Elementary Plus",48
"Fossil Hunter: How Mary Anning Changed the Science of Prehistoric Life","By Cheryl Blackford",17.55,"Science Nonfiction Elementary Plus",128
"Newton's Rainbow: The Revolutionary Discoveries of a Young Scientist","By Kathryn Lasky",5,"Science Nonfiction Elementary Plus",48
"Green City: How One Community Survived a Tornado and Rebuilt for a Sustainable Future","By Allan Drummond",12,"Science Nonfiction Elementary Plus",40
"Meadowlands: A Wetlands Survival Story","Written and illustrated by Thomas F. Yezerski",17.99,"Science Nonfiction Elementary Plus",40
"Energy Island: How One Community Harnessed the Wind and Changed Their World","Written and illustrated by Allan Drummond",17.99,"Science Nonfiction Elementary Plus",40
"A Ray of Light","By Walter Wick",5,"Science Nonfiction Elementary Plus",40
"Starstruck: The Cosmic Journey of Neil deGrasse Tyson","By Kathleen Krull,Paul Brewer",5,"Science Nonfiction Elementary Plus",48
"Margaret and the Moon","By Dean Robbins",12.75,"Science Nonfiction Elementary Plus",40
"Otis and Will Discover the Deep"" The Record-Setting Dive of the Bathysphere","By Barb Rosenstock",5,"Science Nonfiction Elementary Plus",48
"Beetle Busters: A Rogue Insect and the People Who Track It","By Loree Griffin Burns",6.75,"Science Nonfiction Elementary Plus",64
"Eye to Eye: How Animals See the World","By Steve Jenkins",17.99,"Science Nonfiction Elementary Plus",32
"Scaly Spotted Feathered Frilled: How Do We Know What Dinosaurs Really Looked Like?","By Catherine Thimmesh",17.99,"Science Nonfiction Elementary Plus",64
"The Beetle Book","Written and illustrated by Steve Jenkins",17.99,"Science Nonfiction Elementary Plus",40
"Space, Stars, and the Beginning of Time: What the Hubble Telescope Saw","By Elaine Scott",17.99,"Science Nonfiction Elementary Plus",64
Curiosity,"Written and illustrated by Markus Motum",5,"Science Nonfiction Elementary Plus",56
"Earth Verse: Haiku from the Ground Up","By Sally M. Walker",5,"Science Nonfiction Elementary Plus",48
"Mesmerized: How Ben Franklin Solved a Mystery that Baffled All of France","By Mara Rockliff",9,"Science Nonfiction Elementary Plus",48
"Disasters by the Numbers: A Book of Infographics","By Steve Jenkins",17.55,"Science Nonfiction Elementary Plus",48
"The Shark Book","Written and illustrated by Steve Jenkins,Robin Paige",17.55,"Science Nonfiction Elementary Plus",40
"From Here to There: Inventions That Changed the Way the World Moves","By Vivian Kirkfield",14.25,"Science Nonfiction Elementary Plus",96
"Everything Awesome About Sharks and Other Underwater Creatures!","Written and illustrated by Mike Lowery",14.25,"Science Nonfiction Elementary Plus",128
"Solar System: By the Numbers","By Steve Jenkins",12.5,"Science Nonfiction Elementary Plus",40
"The Brain is Kind of a Big Deal","Written and illustrated by Nick Seluk",13.5,"Science Nonfiction Elementary Plus",40
"All in a Drop: How Antony van Leeuwenhoek Discovered an Invisible World","By Lori Alexander",9,"Science Nonfiction Elementary Plus",96
"What’s the Buzz?: Keeping Bees in Flight","By Merrie-Ellen Wilcox",5,"Science Nonfiction Elementary Plus",48
"When Lunch Fights Back: Wickedly Clever Animal  Defenses","By Rebecca L. Johnson",9,"Science Nonfiction Elementary Plus",48
"The Case of the Vanishing Little Brown Bats: A Scientific Mystery","By Sandra Markle",9,"Science Nonfiction Elementary Plus",48
"Plastic, Ahoy!: Investigating the Great Pacific Garbage Patch","By Patricia Newman",5,"Science Nonfiction Elementary Plus",48
"Unusual Creatures: A Mostly Accurate Account of Some of Earth's Strangest Animals","By Michael Hearst",5,"Science Nonfiction Elementary Plus",108
"The Woolly Monkey Mysteries: The Quest to Save a Rain Forest Species","By Sandra Markle",9.5,"Science Nonfiction Elementary Plus",40
"Death Eaters: Meet Nature's Scavengers","By Kelly Milner Halls",5,"Science Nonfiction Elementary Plus",40
"The Great Rhino Rescue: Saving the Southern White Rhinos","Written by Sandra Markle",5,"Science Nonfiction Elementary Plus",48
"The Monarchs Are Missing: A Butterfly Mystery","By Rebecca E. Hirsch",12.75,"Science Nonfiction Elementary Plus",56
"Snowy Owl Invasion: Tracking an Unusual Migration","By Sandra Markle",5,"Science Nonfiction Elementary Plus",48
"Zoo Scientists to the Rescue","By Patricia Newman",12.75,"Science Nonfiction Elementary Plus",64
"The Great Penguin Rescue: Saving the African Penguins","By Sandra Markle",12.75,"Science Nonfiction Elementary Plus",48
"The Search for Olinguito: Discovering a New Species","By Sandra Markle",12.75,"Science Nonfiction Elementary Plus",40
"Masters of Disguise: Amazing Animal Tricksters","By Rebecca L. Johnson",12,"Science Nonfiction Elementary Plus",48
"Mario and the Hole in the Sky: How a Chemist Saved Our Planet","By Elizabeth Rusch",10.75,"Science Nonfiction Elementary Plus",40
"Poop Detectives: Working Dogs in the Field","By Ginger Wadsworth",9.75,"Science Nonfiction Elementary Plus",80
"The Tragic Tale of the Great Auk","Written and illustrated by Jan Thornhill",9.75,"Science Nonfiction Elementary Plus",44
"Eat Your Science Homework: Recipes for Inquiring Minds","By Ann McCallum",12,"Science Nonfiction Elementary Plus",48
"No Monkeys, No Chocolate","By Melissa Stewart,Allen Young",16.95,"Science Nonfiction Elementary Plus",32
"Too Hot? Too Cold?: Keeping Body Temperature Just Right","By Caroline Arnold",5,"Science Nonfiction Elementary Plus",32
"A Black Hole Is NOT a Hole","By Carolyn Cinami DeCristofano",18.95,"Science Nonfiction Elementary Plus",80
"A Warmer World: From Polar Bears to Butterflies, How Climate Change Affects Wildlife","By Caroline Arnold",5,"Science Nonfiction Elementary Plus",32
"After the Kill","By Darrin Lunde",5,"Science Nonfiction Elementary Plus",32
"The Circulatory Story","By Mary K. Corcoran",5,"Science Nonfiction Elementary Plus",48
"Sensational Senses: Amazing Ways Animals Perceive the World","By Rebecca E. Hirsch",17.55,"Science Nonfiction Elementary Plus",48
"Little Killers: The Ferocious Lives of Puny Predators","By Sneed B. Collard III",17.55,"Science Nonfiction Elementary Plus",56
"Ostriches: The Superpower Field Guide","By Rachel Poliquin,",10.75,"Science Nonfiction Elementary Plus",96
"Moles: The Superpower Field Guide #2","By Rachel Poliquin",5,"Science Nonfiction Elementary Plus",96
"Beavers: The Superpower Field Guide","By Rachel Poliquin",5,"Science Nonfiction Elementary Plus",96
"Crow Smarts: Inside the Brain of the World’s Brightest Bird","By Pamela S. Turner",12,"Science Nonfiction Elementary Plus",80
"The Great White Shark Scientist","By Sy Montgomery",9.75,"Science Nonfiction Elementary Plus",80
"How to Swallow a Pig: Step-by-Step Advice from the Animal Kingdom","By Steve Jenkins,Robin Page",9,"Science Nonfiction Elementary Plus",32
"The Call of the Osprey","By Dorothy Hinshaw Patent",6.75,"Science Nonfiction Elementary Plus",80
"Buried Sunlight: How Fossil Fuels Have Changed the Earth","By Molly Bang,Penny Chisholm",5,"Science Nonfiction Elementary Plus",48
"Bones: Skeletons & How They Work","Written and illustrated by Steve Jenkins",16.99,"Science Nonfiction Elementary Plus",48
"Kitchen Cabinet Science Projects","By Dr. Michelle Dickinson",14.25,"Science Nonfiction Elementary Plus",160
"Benjamin Franklin: Giants of Science","By Kathleen Krull",5,"Science Nonfiction Elementary Plus",128
"Just a Second: A Different Way to Look at Time","By Steve Jenkins",17.99,"Science Nonfiction Elementary Plus",40
"Far from Shore: Chronicles of an Open Ocean Voyage","By Sophie Webb",9,"Science Nonfiction Elementary Plus",80
"Kakapo Rescue: Saving the World’s Strangest Parrot","By Sy Montgomery",18,"Science Nonfiction Elementary Plus",80
"Whaling Season: A Year in the Life of an Arctic Whale Scientist","Written and photographed by Peter Lourie",5,"Science Nonfiction Elementary Plus",80
"The Life and Times of Corn","Written and illustrated by Charles Micucci",5,"Science Nonfiction Elementary Plus",32
"Journey into the Deep: Discovering New Ocean Creatures","By Rebecca L. Johnson",13.95,"Science Nonfiction Elementary Plus",64
"Look Up!: Bird-Watching in Your Own Backyard","By Annette Leblanc Cate",5,"Science Nonfiction Elementary Plus",64
"Science Comics: Cats: Nature and Nurture","Written and illustrated by Andy Hirsch",11.5,"Science Nonfiction Elementary Plus",128
"Young readers will discover what it means to recycle waste and be more eco-friendly. Introduces readers to the fact that not everything we throw away is garbage. Some things can be reused or made into something different.","By Mark Weston",5,"Science Nonfiction Elementary Plus",32
"Just Right: Searching for the Goldilocks Planet","By Curtis Manley",5,"Science Nonfiction Elementary Plus",48
"One Iguana, Two Iguanas : A Story of Accident, Natural Selection, and Evolution","By Sneed B. Collard III",5,"Science Nonfiction Elementary Plus",48
"The Far Side of the Moon: The Story of Apollo 11's Third Man","By Alex Irvine",12.75,"Science Nonfiction Elementary Plus",80
"Fire Birds: Valuing Natural Wildfires and Burned Forests",,6.75,"Science Nonfiction Elementary Plus",48
"The Secret Galaxy","By Fran Hodgkins",5,"Science Nonfiction Elementary Plus",32
"Instructions Not Included: How a Team of Women Coded the Future","By Tami Lewis Brown,Debbie Loren Dunn",10.75,"Science Nonfiction Elementary Plus",64
"Try This! EXTREME: 50 Fun and Safe Experiments for the Mad Scientist in You","By Karen Romano Young",12.75,"Science Nonfiction Elementary Plus",160
"Dining with Dinosaurs: A Tasty Guide to Mesozoic Munching","By Hannah Bonner",17.05,"Science Nonfiction Elementary Plus",48
"Edible Science: Experiments You Can Eat","By Jodi Wheeler-Toppen,Carol Tennant",12,"Science Nonfiction Elementary Plus",80
"Welcome to Mars: Making a Home on the Red Planet","By Buzz Aldrin,Marianne J. Dyson",9,"Science Nonfiction Elementary Plus",96
"Alien Deep: Exploring the Mysterious World of Hydrothermal Vents","By Bradley Hague",5,"Science Nonfiction Elementary Plus",48
"When Dinos Dawned, Mammals Got Munched, and Pterosaurs Took Flight: A Cartoon Pre-History of Life in the Triassic","Written and illustrated by Hannah Bonner",5,"Science Nonfiction Elementary Plus",48
"Forgotten Bones: Uncovering a Slave Cemetery","By Lois Miner Huey",5,"Science Nonfiction Elementary Plus",56
"Birds vs. Blades?: Offshore Wind Power and the Race to Protect Seabirds","By Rebecca E. Hirsch",9.75,"Science Nonfiction Elementary Plus",48
"The Great Leopard Rescue: Saving the Amur Leopards","By Sandra Markie",12,"Science Nonfiction Elementary Plus",48
"The Message: The Extraordinary Journey of an Ordinary Text Message","Written and illustrated by Michael Emberley",17.55,"Science Nonfiction Elementary Plus",48
"Nano: The Spectacular Science of the Very Very Small","By Dr. Jess Wade",17.55,"Science Nonfiction Elementary Plus",32
"Orangutan Hats and Other Tools Animals Use","By Richard Haynes",17.55,"Science Nonfiction Elementary Plus",48
"Eavesdropping on Elephants: How Listening Helps Conversation","By Patricia Newman",5,"Science Nonfiction Elementary Plus",56
"Nature's Ninja: Animals with Spectacular Skills","By Rebecca L. Johnson",9,"Science Nonfiction Elementary Plus",48
"Space Tourism: Machines of the Future","By Peter McMahon",16.95,"Science Nonfiction Elementary Plus",40
"Totally Human: Why We Look (and Act) the Way We Do","Written by Cynthia Pratt Nicolson",16.95,"Science Nonfiction Elementary Plus",40
"Buzzing With Questions: The Inquisitive Mind of Charles Henry Turner","By Janice N. Harrington",10.75,"Science Nonfiction Elementary Plus",48
"Science Comics: Polar Bears: Survival On the Ice","By Jason Viola",7.5,"Science Nonfiction Elementary Plus",128
"Marie Curie","Written and illustrated by Demi",5,"Science Nonfiction Elementary Plus",40
"How to Be An Elephant","Written and illustrated by Katherine Roy",12.75,"Science Nonfiction Elementary Plus",48
"Bats: Learning to Fly: Science Comics","Written and illustrated by Falynn Koch",14.75,"Science Nonfiction Elementary Plus",128
"Coral Reefs: Cities of the Ocean: Science Comics","Written and illustrated by Maris Wicks",12,"Science Nonfiction Elementary Plus",128
"How to Make a Planet: A Step-by-Step Guide to Building the Earth","Written by Scott Forbes",5,"Science Nonfiction Elementary Plus",32
"How to Survive as a Firefly","Written by Kristen Foote",12.75,"Science Nonfiction Elementary Plus",36
"Rivers of Sunlight: How the Sun Moves Water Around the Earth","By Molly Bang,Penny Chisholm",12.75,"Science Nonfiction Elementary Plus",48
"Mammoths and Mastodons: Titans of the Ice Age","By Cheryl Bardoe,the Field Museum, Chicago",18.95,"Science Nonfiction Elementary Plus",48
"Heroes of the Environment: True Stories of People Who Are Helping to Protect the Planet","By Harriet Rohmer",5,"Science Nonfiction Elementary Plus",112
"The Story of Snow: The Science of Winter’s Wonder","By Mark Cassino,Jon Nelson, PhD",9,"Science Nonfiction Elementary Plus",36
"Birds of Prey: Terrifying Talons: Science Comics","Written and illustrated by Joe Flood",17.55,"Science Nonfiction Elementary Plus",128
"Science Comics: Spiders: Worldwide Webs","By Tait Howard",17.55,"Science Nonfiction Elementary Plus",128
"The Great Monkey Rescue: Saving the Golden Lion Tamarins","By Sandra Markle",9,"Science Nonfiction Elementary Plus",40
"The Great Shark Rescue: Saving the Whale Sharks","By Sandra Markle",13.5,"Science Nonfiction Elementary Plus",48
"Owling: Enter the World of the Mysterious Birds of the Night","Written and illustrated by Mark Wilson",11.5,"Science Nonfiction Elementary Plus",120
"Mason Jar Science: 40 Slimy, Squishy, Super-Cool Experiments; Capture Big Discoveries in a Jar, from the Magic of Chemistry and Physics to the Amazing Worlds of Earth Science and Biology","By Jonathan Adolph",5,"Science Nonfiction Elementary Plus",136
"The Spirit of Springer: The Real-Life Rescue of an Orphaned Orca","By Amanda Abler",12.5,"Science Nonfiction Elementary Plus",48
"Can You Hear the Trees Talking?","By Peter Wohllben",9,"Science Nonfiction Elementary Plus",84
"Engineered!: Engineering Design at Work","By Shannon Hunt",12.75,"Science Nonfiction Elementary Plus",48
"Worms for Breakfast: How to Feed a Zoo","By Helaine Becker",16.75,"Science Nonfiction Elementary Plus",40
"Pluto’s Secret: An Icy World’s Tale of Discovery","By Margaret Weltekamp,David DeVorkin",16.95,"Science Nonfiction Elementary Plus",40
"Look Up!: Henrietta Leavitt, Pioneering Woman Astronomer","By Robert Burleigh",5,"Science Nonfiction Elementary Plus",32
"Dinosaur Discovery: Everything You Need to Be a Paleontologist","By Chris McGowan",17.99,"Science Nonfiction Elementary Plus",48
"The Girl Who Named Pluto: The Story of Venetia Burney","By Alice B. McGinty",5,"Science Nonfiction Elementary Plus",40
"The Adventures of Dr. Sloth: Rebecca Cliffe and Her Quest to Protect Sloths","Written and illustrated by Suzi Eszterhas",17.55,"Science Nonfiction Elementary Plus",40
"Living Fossils: Survivors from Earth's Distant Past","By Rebecca E. Hirsch",14.25,"Science Nonfiction Elementary Plus",48
"Erased by a Tornado!","By Jessica Rudolph",5,"Science Nonfiction Elementary Plus",32
"Shipwrecks: Exploring Sunken Cities Beneath the Sea","By Mary M. Cerullo",5,"Science Nonfiction Elementary Plus",64
"Simple Machines: Wheels, Levers, and Pulleys","By David A. Adler",5,"Science Nonfiction Elementary Plus",32
"Things That Float and Things That Don’t","By David A. Adler",16.95,"Science Nonfiction Elementary Plus",32
"Solving the Puzzle Under the Sea: Marie Tharp Maps the Ocean Floor","By Robert Burleigh",12,"Science Nonfiction Elementary Plus",40
"When Plants Attack: Strange and Terrifying Plants","By Rebecca E. Johnson",9.5,"Science Nonfiction Elementary Plus",48
"Born to Be Giants: How Baby Dinosaurs Grew to Rule the World","Written and illustrated by Lita Judge",17.99,"Science Nonfiction Elementary Plus",48
"Grand Canyon","Written and illustrated by Jason Chin",12.75,"Science Nonfiction Elementary Plus",54
"Neighborhood Sharks: Hunting with the Great Whites of California’s Farallon Islands","Written and illustrated by Katherine Roy",9,"Science Nonfiction Elementary Plus",48
"Island: A Story of the Galápagos","By Jason Chin",5,"Science Nonfiction Elementary Plus",40
"Urban Coyotes","By Mary Kay Carson",21.24,"Science Nonfiction Elementary Plus",80
"Bounce!: A Scientific History of Rubber","By Sarah Albee",21.24,"Science Nonfiction Elementary Plus",48
"Chasing Guano: The Discovery of a Penguin Supercolony","By Helen Taylor",21.24,"Science Nonfiction Elementary Plus",40
"Sea Without a Shore: Life in the Sargasso","By Barb Rosenstock",21.24,"Science Nonfiction Elementary Plus",32
