Name,Authors,Price,Category,Pages
"The Library of Legends","By Janie Chang",8.5,"Paperbacks High",400
"Once Upon a Kiss","By Robin Palmer",5,"Paperbacks High",304
Ink,"By Amanda Sun",5,"Paperbacks High",384
"Weave a Circle Round","By Kari Maaren",9.8,"Paperbacks High",368
"Truly Madly Royally","By Debbie Rigaud",10.5,"Paperbacks High",304
"Snow in Love","By Aimee Friedman,Melissa de la Cruz,Kasie West,Nic Stone",5,"Paperbacks High",256
"Hit the Ground Running","By Alison Hughes",5,"Paperbacks High",216
"Deck Z: The Titanic","By Chris Pauls,Matt Solomon",14.95,"Paperbacks High",208
"The Cholo Tree","By Daniel Chacón",9.8,"Paperbacks High",272
"Be a Changemaker: How to Start Something That Matters","By Laurie Ann Thompson",5,"Paperbacks High",240
Infiltration,"By Sean Rodman",5,"Paperbacks High",128
"Made of Stars","By Kelley York",5,"Paperbacks High",320
"Dead Girls Can't Tell Secrets","By Chelsea Ichaso",12.41,"Paperbacks High",336
"The New Girl","By Jesse Q. Sutanto",12.41,"Paperbacks High",368
"The Perfect Place to Die","By Bryce Moore",10.25,"Paperbacks High",384
"The Girl in the Headlines","By Hannah Jayne",10.25,"Paperbacks High",352
"Sunny Song Will Never Be Famous","By Suzanne Park",10.25,"Paperbacks High",352
"Little Creeping Things","By Chelsea Ichaso",10.25,"Paperbacks High",336
"The Perfect Escape","By Suzanne Park",8.5,"Paperbacks High",320
"Romeo & Juliet & Vampires","Adapted from William Shakespeare,Claudia Gabel",5,"Paperbacks High",256
"The Cutting Room Floor","By Dawn Klehr",5,"Paperbacks High",336
"In Too Deep","By Amanda Grace",7.96,"Paperbacks High",240
"Blackfin Sky","By Kat Ellis",5,"Paperbacks High",304
Crazy,"By Linda Vigen Phillips",5,"Paperbacks High",320
"Period. Twelve Voices Tell the Bloody Truth","By Miki Agrawal,Kiran Gandhi,Santina Muha,Ingrid Nilsen,Wiley Reading,Ashley Reese,Kylyssa Shay",5,"Paperbacks High",224
"The Art of Holding On and Letting Go","By Kristin Bartley Lenz",9.75,"Paperbacks High",262
"Been Here All Along","By Sandy Hall",5,"Paperbacks High",224
"Signs Point to Yes","By Sandy Hall",9.75,"Paperbacks High",288
"Stealing Parker","By Miranda Kenneally",5,"Paperbacks High",304
Send,"By Patty Blount",8.99,"Paperbacks High",304
"A Bad Day for Voodoo","By Jeff Strand",8.99,"Paperbacks High",288
iDrakula,"By Bekka Black",5,"Paperbacks High",288
"A Quick & Easy Guide to Queer & Trans Identities","Written and illustrated by Mady G.,J.R. Zuckerberg",5,"Paperbacks High",96
Toxic,"By Lydia Kang",5,"Paperbacks High",368
"The Alice Network","By Kate Quinn",9.8,"Paperbacks High",528
"The Dolls","By Kiki Sullivan",5,"Paperbacks High",384
"The Distance Between Us","By Kasie West",9.99,"Paperbacks High",320
"Carrier of the Mark","By Leigh Fallon",5,"Paperbacks High",352
"Living Nations, Living Words: An Anthology of First Peoples Poetry","Edited by Joy Harjo",10.25,"Paperbacks High",240
"Here There Are Monsters","By Amelinda Bérubé",5,"Paperbacks High",352
"Someone I Used to Know","By Patty Blount",9.8,"Paperbacks High",384
"The Last Summer of the Garrett Girls","By Jessica Spotswood",5,"Paperbacks High",368
"Girl Out of Water","By Laura Silverman",9.8,"Paperbacks High",368
"One Was Lost","By Natalie D. Richards",5,"Paperbacks High",320
"The Delphi Effect: The Delphi Trilogy, Book One","By Rysa Walker",5,"Paperbacks High",382
"The Assassin Game","By Kirsty McKay",5,"Paperbacks High",336
"The Suffering","By Rin Chupeco",6.75,"Paperbacks High",272
"The Heartbreakers","By Ali Novak",5,"Paperbacks High",336
"That's Not a Feeling","By Dan Josefson",5,"Paperbacks High",352
"The Hill","By Karen Bass",5,"Paperbacks High",256
"Vanessa Yu's Magical Paris Tea Shop","By Roselle Lim",8.5,"Paperbacks High",320
"Natalie Tan's Book of Luck and Fortune","By Roselle Lim",5,"Paperbacks High",320
"Whoppers: History’s Most Outrageous Lies and Liars","By Christine Seifert",5,"Paperbacks High",224
"The Pitcher","By William E. Hazelgrove",15.95,"Paperbacks High",275
"How to Lose Everything: A Mostly True Story","By Phillip Mattheis",5,"Paperbacks High",224
"As Red as Blood: The Snow White Trilogy, Book 1","By Salla Simukka",5,"Paperbacks High",272
"Prince of the Palisades","By Julian Winters",12.41,"Paperbacks High",352
Influencer,"By Adam Cesare",12.41,"Paperbacks High",368
