Name,Authors,Price,Category,Pages
Birds,"By Kevin Henkes",5,"Kindergarten Plus",32
"The Little Yellow Leaf","Written and illustrated by Carin Berger",9,"Kindergarten Plus",40
"Mapping Sam","By Joyce Hesselberth",6.5,"Kindergarten Plus",40
"Little Bat in Night School","Written and illustrated by Brian Lies",16.3,"Kindergarten Plus",32
"Did You Eat the Parakeet?","Written and illustrated by Mark Iacolina",5,"Kindergarten Plus",40
"Dragon Was Terrible","By Kelly DiPucchio",15.8,"Kindergarten Plus",40
"The Fun Book of Scary Stuff","By Emily Jenkins",12,"Kindergarten Plus",32
"Big Snow","Written and illustrated by Jonathan Bean",5,"Kindergarten Plus",32
"The Twins’ Blanket","By Hyewon Yum",5,"Kindergarten Plus",40
"Madlenka Soccer Star","Written and illustrated by Peter Sís",5,"Kindergarten Plus",40
"Daisy Gets Lost","Written and illustrated by Chris Raschka",5,"Kindergarten Plus",32
"There Was a Tree","Adapted by Rachel Isadora",5,"Kindergarten Plus",32
"Otis and the Tornado","By Loren Long",14.39,"Kindergarten Plus",40
"A Big Mooncake for Little Star","Written and illustrated by Grace Lin",6.5,"Kindergarten Plus",40
"The Little Red Cat Who Ran Away and Learned His ABC's (the Hard Way)","Written and illustrated by Patrick McDonnell",12.75,"Kindergarten Plus",48
"If You Ever Want to Bring an Alligator to School, Don’t!","Written and illustrated by Elise Parsley",9,"Kindergarten Plus",40
"Nighttime Ninja","By Barbara DaCosta",16.99,"Kindergarten Plus",32
"Miss Lina’s Ballerinas","By Grace Maccarone",17.99,"Kindergarten Plus",40
"Ruby and the Itsy-Bitsy (Icky) Bug","By Allison Wortche",19.72,"Kindergarten Plus",40
"Hot Dog","Written and illustrated by Doug Salati",19.72,"Kindergarten Plus",40
"Tiny Dino","Written and illustrated by Deborah J. Freedman",17.93,"Kindergarten Plus",40
"Wonder Walkers","Written and illustrated by Micha Archer",16.3,"Kindergarten Plus",32
"Hank’s Big Day: The Story of a Bug","By Evan Kuhlman",12,"Kindergarten Plus",40
"Douglas, You Need Glasses!","Written and illustrated by Ged Adamson",15.5,"Kindergarten Plus",40
"Baby Clown","By Kara LaReau",12.5,"Kindergarten Plus",32
"A Piglet Named Mercy","By Kate DiCamillo",11.5,"Kindergarten Plus",32
"The Boy Who Went to Mars","Written and illustrated by Simon James",6,"Kindergarten Plus",32
"I Want To Be In A Scary Story","By Sean Taylor",6,"Kindergarten Plus",32
"Owl Bat Bat Owl","Written and illustrated by Marie-Louise Fitzpatrick",12.75,"Kindergarten Plus",32
"Ragweed’s Farm Dog Handbook","Written and illustrated by Anne Vittur Kennedy",6.75,"Kindergarten Plus",32
"Vanilla Ice Cream","Written and illustrated by Bob Graham",5,"Kindergarten Plus",40
"The Silver Button","Written and illustrated by Bob Graham",5,"Kindergarten Plus",32
"Mitchell Goes Bowling","By Hallie Durand",5,"Kindergarten Plus",40
"Olive and the Big Secret","By Tor Freeman",15.99,"Kindergarten Plus",32
"Dessert Island","Written and illustrated by Ben Zhu",16.3,"Kindergarten Plus",40
"Ultrabot's First Playdate","By Josh Schneider",6,"Kindergarten Plus",32
"Sam, the Most Scaredy-cat Kid in the Whole World: A Leonardo, the Terrible Monster Companion","Written and illustrated by Mo Willems",12.75,"Kindergarten Plus",48
"Who What Where?","Written and illustrated by Olivier Tallec",15.8,"Kindergarten Plus",32
"They All Saw a Cat","Written and illustrated by Brendan Wenzel",15.8,"Kindergarten Plus",44
"We Forgot Brock!","By Carter Goodrich",9,"Kindergarten Plus",48
"The Farmer and the Clown","By Marla Frazee",5,"Kindergarten Plus",32
"Mister Bud Wears the Cone","Written and illustrated by Carter Goodrich",5,"Kindergarten Plus",48
"Spike, the Mixed-up Monster","By Susan Hood",16.99,"Kindergarten Plus",40
"When Jack Goes Out","By Pat Schories",5,"Kindergarten Plus",32
"Under the Snow","By Melissa Stewart",9,"Kindergarten Plus",32
"Who Made This Cake?","By Chihiro Nakagawa",5,"Kindergarten Plus",32
Bibi,"Written and illustrated by Jo Weaver",19.72,"Kindergarten Plus",32
"Knuffle Bunny Free: An Unexpected Diversion","Written and illustrated by Mo Willems",9,"Kindergarten Plus",52
Friends,"Written and illustrated by Eric Carle",5,"Kindergarten Plus",32
Accident!,"Written and illustrated by Andrea Tsurumi",5,"Kindergarten Plus",48
"Stickler Loves the World","Written and illustrated by Lane Smith",19.72,"Kindergarten Plus",40
"Blue Chicken","By Deborah Freedman",15.99,"Kindergarten Plus",40
"Nothing Like a Puffin","By Sue Soltis",15.99,"Kindergarten Plus",40
"A New Year's Reunion","By Yu Li Qiong",5,"Kindergarten Plus",40
"George Flies South","Written and illustrated by Simon James",5,"Kindergarten Plus",40
"Interrupting Chicken","Written and illustrated by David Ezra Stein",16.99,"Kindergarten Plus",40
"Sleep, Big Bear, Sleep!","By Maureen Wright",16.99,"Kindergarten Plus",32
"Three Bears in a Boat","Written and illustrated by David Soman",5,"Kindergarten Plus",40
"Katie Loves the Kittens","Written and illustrated by John Himmelman",9,"Kindergarten Plus",32
Triceratopposite,"By Bridget Heos",16.3,"Kindergarten Plus",40
"Do Not Lick this Book","By Idan Ben-Barak",15.8,"Kindergarten Plus",40
"I Want That Nut!","Written and illustrated by Madeline Valentine",12.75,"Kindergarten Plus",40
"Alphabet School","By Stephen T. Johnson",9,"Kindergarten Plus",32
Blizzard,"Written and illustrated by John Rocco",9,"Kindergarten Plus",40
"Dinosaur vs. Bedtime","Written and illustrated by Bob Shea",9,"Kindergarten Plus",40
"Paper Mice","By Megan Wagner Lloyd",6,"Kindergarten Plus",40
"Lawrence in the Fall","By Matthew Farina",6,"Kindergarten Plus",48
"Twenty Questions","By Mac Barnett",19.72,"Kindergarten Plus",40
"A Day for Sandcastles","By JonArno Lawson",19.72,"Kindergarten Plus",48
"Dakota Crumb: Tiny Treasure Hunter","By Jamie Michalak",16.3,"Kindergarten Plus",32
"Jules vs. the Ocean","By Jessie Sima",12.5,"Kindergarten Plus",48
Spacebot,"Written and illustrated by Mike Twohy",10.75,"Kindergarten Plus",48
"My Best Friend","By Julie Fogliano,Jillian Tamaki",12.5,"Kindergarten Plus",32
"Spot & Dot","Written and illustrated by Henry Cole",6,"Kindergarten Plus",32
Truman,"By Jean Reidy",6,"Kindergarten Plus",48
"I Do Not Like Books Anymore!","Written and illustrated by Daisy Hirst",6.5,"Kindergarten Plus",40
"Big Bear Hug","Written and illustrated by Nicholas Oldland",5,"Kindergarten Plus",32
"No Babysitters Allowed","By Amber Stewart",5,"Kindergarten Plus",32
"One Boy Watching","Written and illustrated by Grant Snider",17.93,"Kindergarten Plus",60
"On My Papa's Shoulders","Written and illustrated by Niki Daly",19.72,"Kindergarten Plus",40
"The Lucky Leaf: Pine & Boof","Written and illustrated by Ross Burach",12.75,"Kindergarten Plus",40
"Little i","Written and illustrated by Michael Hall",12.75,"Kindergarten Plus",48
"Lion, Lion","By Miriam Busch",5,"Kindergarten Plus",32
Supersister,"By Beth Cadena",9,"Kindergarten Plus",32
"Balancing Act","Written and illustrated by Ellen Stoll Walsh",16.99,"Kindergarten Plus",32
"Ship in a Bottle","Written and illustrated by Andrew Prahin",16.3,"Kindergarten Plus",32
"Cat Dog Dog: The Story of a Blended Family","By Nelly Buchet",10.75,"Kindergarten Plus",40
"Tea Party Rules","By Ame Dyckman",5,"Kindergarten Plus",40
"Summer Is for Cousins","By Rajani LaRocca",19.72,"Kindergarten Plus",40
"Is That Wise, Pig?","Written and illustrated by Jan Thomas",14.8,"Kindergarten Plus",40
"Douglas, You're A Genius!","Written and illustrated by Ged Adamson",5,"Kindergarten Plus",40
"Little Mouse Gets Ready","Written and illustrated by Jeff Smith",9,"Kindergarten Plus",32
"The Night Tent","Written and illustrated by Landis Blair",19.72,"Kindergarten Plus",40
"A New Green Day","By Antoinette Portis",12.5,"Kindergarten Plus",40
"Stop That Yawn","By Caron Levis",6,"Kindergarten Plus",48
"Bring Me a Rock!","Written and illustrated by Daniel Miyares",15.8,"Kindergarten Plus",40
Float,"By Daniel Miyares",12,"Kindergarten Plus",48
"Penny & Pip","By Candace Fleming",19.72,"Kindergarten Plus",40
"Bear Has a Story to Tell","By Philip C. Stead",16.99,"Kindergarten Plus",32
"The Keeper of Stars","By Jennifer Harris",19.72,"Kindergarten Plus",32
"At the End of the Day","By Lisl H. Detlefsen",19.72,"Kindergarten Plus",40
"Big Bear and Little Bear Go Fishing","By Amy Hest",19.72,"Kindergarten Plus",40
"Ursula Upside Down","Written and illustrated by Corey R. Tabor",19.72,"Kindergarten Plus",40
Look,"By Gabi Snyder",19.72,"Kindergarten Plus",48
