Name,Authors,Price,Category,Pages
"Saving Earth: Climate Change and the Fight for Our Future","By Olugbemisola Rhuday-Perkovich",21.6,"Nonfiction Middle",240
"How We Got to Now: Six Innovations That Made the Modern World","By Steven Johnson",6,"Nonfiction Middle",160
"On the Horizon","By Lois Lowry",12.5,"Nonfiction Middle",80
"Code Girls: The True Story of the America Women Who Secretly Broke Codes in World War II (Young Readers Edition)","By Liza Mundy",6,"Nonfiction Middle",272
"History Smashers: The Titanic","By Kate Messner",17.85,"Nonfiction Middle",224
"History Smashers: Women's Right to Vote",,12.5,"Nonfiction Middle",224
"Peace Is a Chain Reaction: How World War II Japanese Balloon Bombs Brought People of Two Nations Together","By Tanya Lee Stone",21.6,"Nonfiction Middle",176
"Iron Rails, Iron Men, and the Race to Link the Nation: The Story of the Transcontinental Railroad","By Martin W. Sandler",9.75,"Nonfiction Middle",224
"Voice of Freedom: Fannie Lou Hamer, Spirit of the Civil Rights Movement","By Carole Boston Weatherford",9.75,"Nonfiction Middle",56
"Science Comics: The Periodic Table of Elements","Written and illustrated by Jon Chad",21.6,"Nonfiction Middle",128
"The Curse of the Mummy: Uncovering Tutankhamun's Tomb","By Candace Fleming",17.85,"Nonfiction Middle",304
"Uncomfortable Conversations with a Black Boy","By Emmanuel Acho",17.85,"Nonfiction Middle",320
"Chernobyl’s Wild Kingdom: Life in the Dead Zone","By Rebecca L. Johnson",6.75,"Nonfiction Middle",64
"Arctic Thaw: Climate Change and the Global Race for Energy Resources","By Stephanie Sammartino McPherson",5,"Nonfiction Middle",64
"The Mystery of Life: How Nothing Became Everything","By Jan Paul Schutten",6.75,"Nonfiction Middle",240
"The White House Is Burning: August 24, 1814","By Jane Sutcliffe",5,"Nonfiction Middle",128
"Child Soldier: When Boys and Girls Are Used in War","By Jessica Dee Humphreys,Michel Chikwanine",5,"Nonfiction Middle",48
"Condor Comeback","By Sy Montgomery",12.5,"Nonfiction Middle",96
"Saving the Tasmanian Devil: How Science is Helping the World's Largest Marsupial Carnivore Survive","By Dorothy Hinshaw Patent",6,"Nonfiction Middle",80
"The Tornado Scientist: Seeing Inside Severe Storms","By Mary Kay Carson",6,"Nonfiction Middle",80
"Impact!: Asteroids and the Science of Saving the World","By Elizabeth Rusch",5,"Nonfiction Middle",80
"Amazon Adventure: How Tiny Fish Are Saving the World's Largest Rainforest","By Sy Montgomery",5,"Nonfiction Middle",80
"The Next Wave: The Quest to Harness the Power of the Oceans","By Elizabeth Rusch",6.75,"Nonfiction Middle",80
"History Smashers: Christopher Columbus and the Taino People","By Kate Messner,Jose Barreiro",21.6,"Nonfiction Middle",224
"The Underground Railroad: History Smashers","By Kate Messner,Gwendolyn Hooks",21.6,"Nonfiction Middle",224
"Magician and the Spirits","By Deborah Noyes",5,"Nonfiction Middle",160
"The Age of Exploration: Epic Fails #4","By Erik Slader,Ben Thompson",6,"Nonfiction Middle",160
"Science Comics; Trees","Written and illustrated by Andy Hirsch",6,"Nonfiction Middle",128
"Three Stars in the Night Sky: A Refugee Family's Odyssey of Separation and Reunion","By Fern Schumer Chapman",5,"Nonfiction Middle",60
"Gunpowder Girls: The True Stories of Three Civil War Tragedies","By Tanya Anderson",9.75,"Nonfiction Middle",160
"The March Against Fear: The Last Great Walk of the Civil Rights Movement and the Emergence of Black Power","By Ann Bausum",5,"Nonfiction Middle",128
"Smart and Spineless: Exploring Invertebrate Intelligence","By Ann Downer",5,"Nonfiction Middle",88
"Whale Quest","By Karen Romano Young",5,"Nonfiction Middle",128
"Climate Migrants: On the Move in a Warming World","By Rebecca Hirsch",9.75,"Nonfiction Middle",88
"One Last Word: Wisdom from the Harlem Renaissance","By Nikki Grimes",9.75,"Nonfiction Middle",128
"Dogs: From Predator to Protector: Science Comics","Written and illustrated by Andy Hirsch",12.75,"Nonfiction Middle",128
"A Storm Too Soon: A Remarkable True Survival Story in 80 Foot Seas","By Michael J. Tougias",9.75,"Nonfiction Middle",240
"D-Day: The Invasion of Normandy, 1944","By Rick Atkinson",5,"Nonfiction Middle",224
"Science Comics: Electricity: Energy in Action","Written and illustrated by Andy Hirsch",21.6,"Nonfiction Middle",128
"Science Comics: Bridges: Engineering Masterpieces","Written and illustrated by Dan Zettwoch",21.6,"Nonfiction Middle",128
"Rhinos in Nebraska: The Amazing Discovery of the Ashfall Fossil Beds","By Alison Pearce Stevens",17.85,"Nonfiction Middle",144
"Disaster Strikes! : The Most Dangerous Space Missions of All Time","By Jeffrey Kluger",6,"Nonfiction Middle",224
"Hot Pink: The Life and Fashions of Elsa Schiaparelli","By Susan Goldman Rubin",9.75,"Nonfiction Middle",56
"This Is Your Brain on Stereotypes: How Science Is Tackling Unconscious Bias","By Tanya Lloyd Kyi",12.5,"Nonfiction Middle",88
"Just Mercy (Adapted for Young People): A True Story of the Fight for Justice","By Bryan Stevenson",6,"Nonfiction Middle",288
"The Forest in the Sea: Seaweed Solutions to Planetary Problems","By Anita Sanchez",21.6,"Nonfiction Middle",96
"Buried Lives","By Carla Killough McClafferty",6,"Nonfiction Middle",144
"Vietnam: A History of the War","By Russell Freedman",9.75,"Nonfiction Middle",160
"Because They Marched: The People’s Campaign for Voting Rights That Changed America","By Russell Freedman",5,"Nonfiction Middle",96
"Save Our Seeds: Protecting Plants for the Future","By Sheryl Normandeau",21.6,"Nonfiction Middle",48
"A Window into the Ocean Twilight Zone: Twenty-Four Days of Science at Sea","By Michelle Cusolito",21.6,"Nonfiction Middle",144
"The Great Influenza: The True Story of the Deadliest Pandemic in History (Young Reader's Edition)","By John M. Barry",21.6,"Nonfiction Middle",240
"Bite by Bite: American History through Feasts, Foods, and Side Dishes","By Marc Aronson",21.6,"Nonfiction Middle",176
