Name,Authors,Price,Category,Pages
Europe,"By Alexis Roumanis",20.88,"World Languages Elementary",24
"The Grocery Store","By Megan Cuthbert",20.88,"World Languages Elementary",24
Antarctica,"By Alexis Roumanis",20.88,"World Languages Elementary",24
Raccoons,"By Jordan McGill",20.88,"World Languages Elementary",24
Snowboarding,"By Aaron Carr",20.88,"World Languages Elementary",24
"City Hall","By Megan Cuthbert",20.88,"World Languages Elementary",24
"Tyrannosaurus Rex","By Aaron Carr",17.25,"World Languages Elementary",24
Liquids,"By Cindy Rodriguez",12.5,"World Languages Elementary",24
"How Earthquakes Shape the Earth","By Megan Cuthbert,Aaron Carr",17.25,"World Languages Elementary",24
Lion,,17.25,"World Languages Elementary",24
Rhino,"By Aaron Carr",18.98,"World Languages Elementary",24
Trumpets,"By Cynthia Amoroso,Robert B. Noyed,John Willis",20.88,"World Languages Elementary",24
Guitars,"By Cynthia Amoroso",17.25,"World Languages Elementary",
"Fighter Jets","By John Willis",17.25,"World Languages Elementary",
Earth,"By Alexis Roumanis",17.25,"World Languages Elementary",24
"The Hospital","By Aaron Carr",20.88,"World Languages Elementary",24
"South America","By Alexis Roumanis",20.88,"World Languages Elementary",24
Moon,"By Heather Kissock",20.88,"World Languages Elementary",24
Camouflage,"By Renae Gilles,Warren Rylands",20.88,"World Languages Elementary",24
