Name,Authors,Price,Category,Pages
"At the End of the Day","By Lisl H. Detlefsen",19.72,"Kindergarten Plus",40
"Big Bear and Little Bear Go Fishing","By Amy Hest",19.72,"Kindergarten Plus",40
"Ursula Upside Down","Written and illustrated by Corey R. Tabor",19.72,"Kindergarten Plus",40
Look,"By Gabi Snyder",19.72,"Kindergarten Plus",48
"The Boy and the Elephant","Written and illustrated by Freya Blackwood",19.72,"Kindergarten Plus",40
"My Grammie's House","By Lana Button",19.72,"Kindergarten Plus",40
"A Pinecone!","Written and illustrated by Helen Yoon",19.72,"Kindergarten Plus",32
"Cookie Time","Written and illustrated by Jessie Sima",19.72,"Kindergarten Plus",56
"The Strangest Fish","By Katherine Arden",19.72,"Kindergarten Plus",40
"A Stickler Christmas","Written and illustrated by Lane Smith",19.72,"Kindergarten Plus",40
"Dance Fast","Written and illustrated by AR Cribbins",19.72,"Kindergarten Plus",40
