Name,Authors,Price,Category,Pages
"Football Champ","By Tim Green",13.25,"Sports Middle Plus",288
"Dragon Road: Golden Mountain Chronicles, 1939","By Laurence Yep",5,"Sports Middle Plus",304
"Call Me Adnan","By Reem Faruqi",18.48,"Sports Middle Plus",320
"Bea and the New Deal Horse","By L. M. Elliott",20.33,"Sports Middle Plus",384
"Bea Is for Blended","By Lindsey Stoddard",16.8,"Sports Middle Plus",304
"Dan Unmasked","By Chris Negron",16.8,"Sports Middle Plus",368
Benchwarmers,"By John Feinstein",6,"Sports Middle Plus",320
Shutout,"By Brendan Halpin",5,"Sports Middle Plus",176
"Out of Left Field","By Ellen Klages",6,"Sports Middle Plus",320
"Lone Stars","By Mike Lupica",12.75,"Sports Middle Plus",240
"Last Man Out","By Mike Lupica",16.3,"Sports Middle Plus",256
"The Boys in the Boat (Young Readers Adaptation): The True Story of an American Team’s Epic Journey to Win Gold at the 1936 Olympics","By Daniel James Brown",15.75,"Sports Middle Plus",240
"Fantasy League","By Mike Lupica",5,"Sports Middle Plus",304
"QB 1","By Mike Lupica",5,"Sports Middle Plus",272
"Out of the Blue: Young Reader’s Edition","By Victor Cruz,Peter Schrager",5,"Sports Middle Plus",304
"True Legend","By Mike Lupica",17.99,"Sports Middle Plus",304
"The Underdogs","By Mike Lupica",17.99,"Sports Middle Plus",256
"Million Dollar Throw","By Mike Lupica",17.99,"Sports Middle Plus",256
"Box Out","By John Coy",5,"Sports Middle Plus",256
"Booked (Graphic Novel)","By Kwame Alexander",20.33,"Sports Middle Plus",320
"Black Brother, Black Brother","By Jewell Parker Rhodes",16.8,"Sports Middle Plus",240
"Proud: Living My American Dream (Young Readers Edition)","By Ibtihaj Muhammad",6,"Sports Middle Plus",304
"Serena Williams: Legends in Sports",,5,"Sports Middle Plus",128
Takedown,"By Laura Shovan",6,"Sports Middle Plus",272
"Yard War","By Taylor Kitchings",5,"Sports Middle Plus",224
"Payback Time","By Carl Deuker",9,"Sports Middle Plus",280
"Skating on Mars","By Caroline Huntoon",20.33,"Sports Middle Plus",224
"Ride On","By Faith Erin Hicks",20.33,"Sports Middle Plus",224
"You Are a Champion: How to Be the Best You Can Be","By Marcus Rashford,Carl Anka",20.33,"Sports Middle Plus",224
"Unsinkable: From Russian Orphan to Paralympic Swimming World Champion","By Jessica Long",5,"Sports Middle Plus",112
"The College Football Championship: The Fight for the Top Spot","By Matt Doeden",12,"Sports Middle Plus",64
"Annaleise Carr: How I Conquered Lake Ontario to Help Kids Battling Cancer","By Annaleise Carr,Deborah Ellis",5,"Sports Middle Plus",144
Topspin,"By Sonya Spreen Bates",5,"Sports Middle Plus",144
"Double Play","By Sara Cassidy",5,"Sports Middle Plus",128
"Fourth Down and Inches: Concussions and Football’s Make-or-Break Moment","By Carla Killough McClafferty",5,"Sports Middle Plus",96
"Coming Up Clutch: The Greatest Upsets, Comebacks, and Finishes in Sports History","By Matt Doeden",7.5,"Sports Middle Plus",64
"The Super Bowl: Chasing Football Immortality","By Matt Doeden",12.75,"Sports Middle Plus",64
"The Negro Leagues: Celebrating Baseball’s Unsung Heroes","By Matt Doeden",7.5,"Sports Middle Plus",64
"Lay-ups and Long Shots: An Anthology of Short Stories","By Joseph Bruchac,Lynea Bowdish,David Lubar,Terry Trueman,CS Perryess,Dorian Cirrone,Jamie McEwan",9,"Sports Middle Plus",112
"It's Outta Here: The Might and Majesty of the Home Run","By Matt Doeden",16.8,"Sports Middle Plus",64
"Speed Demon","By Fred Bowen",6,"Sports Middle Plus",144
"The Football Fanbook","By Gary Gramling,The Editors of Sports Illustrated Kids",12.75,"Sports Middle Plus",192
"First Descent","Written by Pam Withers",5,"Sports Middle Plus",272
Pop,"By Gordon Korman",13.25,"Sports Middle Plus",272
"Ten: A Soccer Story","By Shamini Flint",12.75,"Sports Middle Plus",176
"The Way Home Looks Now","By Wendy Wan-Long Shang",6.75,"Sports Middle Plus",272
"Just Don't Fall: A Hilariously True Story of Childhood Cancer and Olympic Greatness","By Josh Sundquist",18.48,"Sports Middle Plus",176
Select,"By Christie Matheson",18.48,"Sports Middle Plus",224
"Front and Center","By Catherine Gilbert Murdock",13.25,"Sports Middle Plus",272
"Out of Reach","By V. M. Jones",5,"Sports Middle Plus",272
"Score!: The Action and Artistry of Hockey’s Magnificent Moment","By Mark Stewart,Mike Kennedy",5,"Sports Middle Plus",64
"War in the Ring: Joe Louis, Max Schmeling, and the Fight between America and Hitler","By John Florio,Ouisie Shapiro",6,"Sports Middle Plus",208
"The Distance to Home","By Jenn Bishop",16.3,"Sports Middle Plus",240
"Missing in Action","By Dean Hughes",16.99,"Sports Middle Plus",240
"Stealing the Game: Streetball Crew, Book Two","By Kareem Abdul-Jabbar,Raymond Obstfeld",6.75,"Sports Middle Plus",304
"Sneaker Century: A History of Athletic Shoes","By Amber J. Keyser",5,"Sports Middle Plus",64
"Top Prospect","By Paul Volponi",16.3,"Sports Middle Plus",280
"The Turnover","By Mike Lupica",12.5,"Sports Middle Plus",256
"Batting Order","By Mike Lupica",11.5,"Sports Middle Plus",304
"Just Run","By Deb Loughead",5,"Sports Middle Plus",104
Paralyzed,"By Jeff Rud",5,"Sports Middle Plus",176
"Planet Middle School","By Nikki Grimes",5,"Sports Middle Plus",160
"The Hurricanes of Weakerville","By Chris Rylander",20.33,"Sports Middle Plus",432
"One Last Shot","By John David Anderson",12.5,"Sports Middle Plus",336
"Touchdown Kid","By Tim Green",12.75,"Sports Middle Plus",320
"Left Out","By Tim Green",9,"Sports Middle Plus",352
"Kid Owner","By Tim Green",9,"Sports Middle Plus",336
"Hope Solo: My Story; Young Readers’ Edition","By Hope Solo",5,"Sports Middle Plus",248
"Deep Zone","By Tim Green",16.99,"Sports Middle Plus",272
"The League","By Thatcher Heldring",5,"Sports Middle Plus",240
"The Rivalry: Mystery at the Army-Navy Game","By John Feinstein",5,"Sports Middle Plus",336
"Change-Up: Mystery at the World Series","By John Feinstein",13.25,"Sports Middle Plus",336
"The White Gates","By Bonnie Ramthun",5,"Sports Middle Plus",256
"Cy Young: American Baseball Hero","By Scott H. Longert",12.5,"Sports Middle Plus",152
"Arcady’s Goal","Written and illustrated by Eugene Yelchin",5,"Sports Middle Plus",240
"Life in the Balance","By Jen Petro-Roy",16.8,"Sports Middle Plus",272
"Much Ado about Baseball","By Rajani LaRocca",16.8,"Sports Middle Plus",336
"Flip Flop Fly Ball: An Infographic Baseball Adventure","Written and illustrated by Craig Robinson",5,"Sports Middle Plus",160
"Inside Hudson Pickle","By Yolanda Ridge",12.75,"Sports Middle Plus",256
"Level the Playing Field: The Past, Present, and Future of Women’s Pro Sports","By Kristina Rutherford",7.5,"Sports Middle Plus",56
"Samira Surfs","By Rukhsanna Guidroz",16.8,"Sports Middle Plus",416
"Dinged: A Game Changer Companion Novel","By Tommy Greenwald",20.33,"Sports Middle Plus",288
"Coming Up Short","By Laurie Morrison",20.33,"Sports Middle Plus",304
Rivals,"By Tommy Greenwald",16.8,"Sports Middle Plus",320
"Up For Air","By Laurie Morrison",6,"Sports Middle Plus",288
"The United States of Sports: An Atlas of Teams, Stats, Stars, and Facts for Every State in America","By Bill Syken",6,"Sports Middle Plus",240
"Triple Threat","By Mike Lupica",16.8,"Sports Middle Plus",256
"My Corner of the Ring","By Jesselyn Silva",6,"Sports Middle Plus",288
"Team Players","By Mike Lupica",5,"Sports Middle Plus",304
Sunny,"By Jason Reynolds",7.5,"Sports Middle Plus",176
Patina,"By Jason Reynolds",12.75,"Sports Middle Plus",192
"Breakaway: Beyond the Goal","By Alex Morgan",9,"Sports Middle Plus",304
"Ali: An American Champion","By Barry Denenberg",5,"Sports Middle Plus",96
"The Spin","By Marcus Stroman",18.48,"Sports Middle Plus",240
"Tryouts: (A Graphic Novel)","Written and illustrated by Sarah Sax",20.33,"Sports Middle Plus",288
"Kicked Out","By A. M. Dassu",18.48,"Sports Middle Plus",384
"Lion Dancers","By Cai Tse",20.33,"Sports Middle Plus",304
"Let's Go, Coco!","Written and illustrated by Coco Fox",20.33,"Sports Middle Plus",240
"Crushing It","By Erin Becker",20.33,"Sports Middle Plus",240
"The Race to Be Myself Young Readers Edition","By Caster Semenya",20.33,"Sports Middle Plus",240
