Name,Authors,Price,Category,Pages
"Guam’s Brown Tree Snakes: Hanging Out","By Kevin Blake",9,"Instructional Nonfiction Science Grades 3-5",32
"Kate the Chemist: The Big Book of Experiments","By Kate Biberdorf",18,"Instructional Nonfiction Science Grades 3-5",112
"Bringing Back the American Alligator",,11,"Instructional Nonfiction Science Grades 3-5",32
"Tundras Inside Out","By James Bow",6.75,"Instructional Nonfiction Science Grades 3-5",32
"Microwave Man: Percy Spencer and His Sizzling Invention","By Sara L. Latta",7.5,"Instructional Nonfiction Science Grades 3-5",48
"Smog, Oil Spills, Sewage, and More: The Yucky Pollution Book","By Laura Silverstein Nunn,Alvin Silverstein,Virginia Silverstein",15.25,"Instructional Nonfiction Science Grades 3-5",48
"Fun Food Inventions","By Nadia Higgins",9,"Instructional Nonfiction Science Grades 3-5",32
"Math at the Bank: Place Value and Properties of Operations","By Ian F. Mahaney",5,"Instructional Nonfiction Science Grades 3-5",24
"Using Thermometers","By Lorijo Metz",5,"Instructional Nonfiction Science Grades 3-5",24
"Geothermal Energy","By Amy S. Hansen",5,"Instructional Nonfiction Science Grades 3-5",24
"Prehistoric Sea Beasts","By Matthew Rake",17.25,"Instructional Nonfiction Science Grades 3-5",32
"Pond Wildlife","By Clare Hibbert",12,"Instructional Nonfiction Science Grades 3-5",32
"Wild Inventions: Ideas Inspired by Animals","By Sandra Markle",26.02,"Instructional Nonfiction Science Grades 3-5",40
"Frogs (A Day in the Life): What Do Frogs, Toads, and Tadpoles Get Up to All Day?","By Dr. Itzue W. Caviedes-Solis",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Never Give Up: Dr. Kati Karikó and the Race for the Future of Vaccines","By Debbie Dadey",26.02,"Instructional Nonfiction Science Grades 3-5",40
"On the Hunt with Crocodiles","By Markle, Sandra",26.02,"Instructional Nonfiction Science Grades 3-5",32
"Curious about Jupiter","By Rachel Grack",26.02,"Instructional Nonfiction Science Grades 3-5",24
"Imagining Space","By Downs, Mike",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Praying Mantises","By Markle, Sandra",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Astronaut Life","By Regan, Lisa",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Makerspace Projects for Understanding Newton's Laws of Motion","By Linde, Barbara Martina",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Raising Fish","By Machajewski, Sarah",21.5,"Instructional Nonfiction Science Grades 3-5",24
"Estuary Animals","By Lisa Colozza Cocca",15,"Instructional Nonfiction Science Grades 3-5",32
"Deadly Frogs","By Meish Goldish",20.25,"Instructional Nonfiction Science Grades 3-5",24
"Octopuses:: Clever Ocean Creatures","By Mara Grunbaum",13.5,"Instructional Nonfiction Science Grades 3-5",48
"Cool Camouflage","By Herrington, Lisa M.",20.25,"Instructional Nonfiction Science Grades 3-5",32
"Geothermal Energy","By Brearley, Laurie",7,"Instructional Nonfiction Science Grades 3-5",48
"Self-Driving Cars","By Katie Marsico",9.75,"Instructional Nonfiction Science Grades 3-5",48
"The Wettest and the Driest","By Katie Marsico",9,"Instructional Nonfiction Science Grades 3-5",48
Birds,"By Ann O. Squire",5,"Instructional Nonfiction Science Grades 3-5",48
Energy,"By Matt Mullins",9,"Instructional Nonfiction Science Grades 3-5",48
"Your Skeletal System","By Caroline Arnold",9,"Instructional Nonfiction Science Grades 3-5",40
"Secret Lives of Seashell Dwellers","By Sara Swan Miller",15.25,"Instructional Nonfiction Science Grades 3-5",
"Experiments with Heating and Cooling","By Isabel Thomas",6.75,"Instructional Nonfiction Science Grades 3-5",32
"Seeds and Fruit","By Melanie Waldron",7.5,"Instructional Nonfiction Science Grades 3-5",32
"Animal Infographics","By Chris Oxlade",9,"Instructional Nonfiction Science Grades 3-5",32
"Stars and Galaxies","By Isabel Thomas",9,"Instructional Nonfiction Science Grades 3-5",48
Flight,"By Louise Spilsbury",5,"Instructional Nonfiction Science Grades 3-5",32
"Let's Investigate Electricity","By Bailey, Jacqui",21.5,"Instructional Nonfiction Science Grades 3-5",32
"The Incredible Work of Engineers with Max Axiom, Super Scientist","By Agnieszka Biskup",5,"Instructional Nonfiction Science Grades 3-5",32
"Bigfoot and Adaptation","By Terry Collins",29.99,"Instructional Nonfiction Science Grades 3-5",32
"Your Head Shape Reveals Your Personality!: Science's Biggest Mistakes about the Human Body","By Christine Zuchora-Walske",5,"Instructional Nonfiction Science Grades 3-5",32
"How Can We Reduce Agricultural Pollution?","By L. E. Carmichael",9.75,"Instructional Nonfiction Science Grades 3-5",40
Kelp,"By Patricia Fletcher",20.25,"Instructional Nonfiction Science Grades 3-5",24
"Bloodsucking Birds","By Christine Honders",9.75,"Instructional Nonfiction Science Grades 3-5",24
Aquamarine,"By Taylor Cole",7.5,"Instructional Nonfiction Science Grades 3-5",24
"Your Muscular System Works!","By Flora Brett",7.5,"Instructional Nonfiction Science Grades 3-5",24
"Jane Goodall and Mary Leakey",,5,"Instructional Nonfiction Science Grades 3-5",48
"Being a Toucan","By Katherine Ponka",7.5,"Instructional Nonfiction Science Grades 3-5",32
"How to Spacewalk: Step-by-Step with Shuttle Astronauts","By Kathryn D. Sullivan,Michael J. Rosen",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Who's the Bendiest?","By Emilie Dufresne",21.5,"Instructional Nonfiction Science Grades 3-5",24
"Space Exploration","By Giles Sparrow",9,"Instructional Nonfiction Science Grades 3-5",32
"Robots for Work and Fun","By Steve Parker",15.25,"Instructional Nonfiction Science Grades 3-5",32
"Inside the Heart","By Karin Halvorson, M.D.",5,"Instructional Nonfiction Science Grades 3-5",32
"The Scientific Method in the Real World","By L. E. Carmichael",9,"Instructional Nonfiction Science Grades 3-5",48
"Sea Lions in the Navy","By Meish Goldish",9,"Instructional Nonfiction Science Grades 3-5",24
"Sled Dog: Powerful Miracle","By Stephen Person",12,"Instructional Nonfiction Science Grades 3-5",32
"Disgusting Food Invaders","By Ruth Owen",15.25,"Instructional Nonfiction Science Grades 3-5",24
"Infinity: Figuring Out Forever","By Sarah C. Campbell",26.02,"Instructional Nonfiction Science Grades 3-5",32
"World's Fastest Animals","By Brienna Rossiter",26.02,"Instructional Nonfiction Science Grades 3-5",32
Falcons,"By Connor Stratton",26.02,"Instructional Nonfiction Science Grades 3-5",32
Elephant,"By Jenna Grodzicki",21.5,"Instructional Nonfiction Science Grades 3-5",24
"Nature Inspired Contraptions","By Koontz, Robin",20.25,"Instructional Nonfiction Science Grades 3-5",48
"Sea Monsters","By Liz Miles",9,"Instructional Nonfiction Science Grades 3-5",32
"Killer Crocodiles","By Alex Woolf",9,"Instructional Nonfiction Science Grades 3-5",32
"Swoop & Soar: How Science Rescued Two Osprey Orphans and Found Them a New Family in the Wild","By Deborah Lee Rose,Jane Veltkamp",26.02,"Instructional Nonfiction Science Grades 3-5",56
"The Water Beneath Your Feet","By Ellen Lawrence",12,"Instructional Nonfiction Science Grades 3-5",24
Eclipses,"By Nick Hunter",9,"Instructional Nonfiction Science Grades 3-5",32
Chameleons,"By Kathleen Connors",9,"Instructional Nonfiction Science Grades 3-5",24
"The Northern Lights","By Kristen Rajczak",9,"Instructional Nonfiction Science Grades 3-5",24
Gorillas,"By Lori McManus",9,"Instructional Nonfiction Science Grades 3-5",48
"Coasts in Danger","By Polly Goodman",5,"Instructional Nonfiction Science Grades 3-5",32
"The Life Cycle of a Poison Dart Frog","By Anna Kingston",12,"Instructional Nonfiction Science Grades 3-5",24
Blizzards,"By Beatrice Harris",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Unusual Life Cycles of Fish","By Jaycox, Jaclyn",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Looking Into the Grand Canyon","By London, Martha",18,"Instructional Nonfiction Science Grades 3-5",24
"Train Your Brain with Activities Using Loops","By Emilee Hillman",15,"Instructional Nonfiction Science Grades 3-5",32
"Islands and Archipelagos","By Michael Salaka",20.25,"Instructional Nonfiction Science Grades 3-5",24
"Cat Speak: Revealing Answers to the Strangest Cat Behaviors","By Maureen Webster",20.25,"Instructional Nonfiction Science Grades 3-5",32
"We Need Worms","By Amy Hayes",12,"Instructional Nonfiction Science Grades 3-5",24
Soil,"By Kirsty Holmes",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Nuclear Nightmare!","By Twiddy, Robin",18,"Instructional Nonfiction Science Grades 3-5",32
"This Book Scratches!","By Sarah Machajewski",15,"Instructional Nonfiction Science Grades 3-5",24
Atoms,"By Kennon O'Mara",11.5,"Instructional Nonfiction Science Grades 3-5",32
"Backyard Biology Experiments","By Wood, Alix",20.25,"Instructional Nonfiction Science Grades 3-5",32
"From Kingfishers to . . . Bullet Trains","By Wil Mara",5,"Instructional Nonfiction Science Grades 3-5",32
"Arctic Tern Migration","By Rebecca Hirsch",5,"Instructional Nonfiction Science Grades 3-5",32
"Science Lab: Technological Design","By Lyn A. Sirota",5,"Instructional Nonfiction Science Grades 3-5",32
Sinkholes,"By Nadia Higgins",9,"Instructional Nonfiction Science Grades 3-5",48
Waste,"By O'Daly, Anne",26.02,"Instructional Nonfiction Science Grades 3-5",24
Habitats,"By Brundle, Harriet",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Telephones and Cell Phones",,12,"Instructional Nonfiction Science Grades 3-5",32
"Aerospace Engineer Aprille Ericsson","By Laura Hamilton Waxman",7.5,"Instructional Nonfiction Science Grades 3-5",32
"Operation Cupcake: How Simple Machines Work","Written and illustrated by Bambi Edlund",23.65,"Instructional Nonfiction Science Grades 3-5",44
Kakapos,"By Markovics, Joyce",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Theory of Time Travel","By Loh-Hagan, Virginia",21.5,"Instructional Nonfiction Science Grades 3-5",17
"Invasive Species in Infographics","By Gilles, Renae",21.5,"Instructional Nonfiction Science Grades 3-5",17
"Planet Ocean: Why We All Need a Healthy Ocean","By Patricia Newman",21.5,"Instructional Nonfiction Science Grades 3-5",64
"If you can build it, you can play it! Create fun games just by making a simple circuit. Learn about what a circuit is by creating your own. Each project contains a list of easy-to-find supplies and step-by-step instructions.","By Katherine Krohn",13.5,"Instructional Nonfiction Science Grades 3-5",32
"Corals: Secrets of Their Reef-Making Colonies","By Rebecca Stefoff",11,"Instructional Nonfiction Science Grades 3-5",32
"Artificial Intelligence and Humanoid Robots","By Alicia Z. Klepeis",11,"Instructional Nonfiction Science Grades 3-5",32
"Space Discoveries","By Orr, Tamra B",20.25,"Instructional Nonfiction Science Grades 3-5",32
"The Flu of 1918: Millions Dead Worldwide!","By Jessica Rudolph",9,"Instructional Nonfiction Science Grades 3-5",32
"Struck By Lightning!","By Stephen Person",9,"Instructional Nonfiction Science Grades 3-5",32
"How Would You Survive as a Lion?","By Stewart, David",21.5,"Instructional Nonfiction Science Grades 3-5",32
"The Moon","By Tomecek, Steve",21.5,"Instructional Nonfiction Science Grades 3-5",48
Tarantulas,"By Vicky Franchino",9,"Instructional Nonfiction Science Grades 3-5",48
"How Do Meat-Eating Plants Catch Their Food?","By Ruth Owen",6.75,"Instructional Nonfiction Science Grades 3-5",32
Ravens,"By Emma Carlson Berne",5,"Instructional Nonfiction Science Grades 3-5",24
"Wheels, Wings, and Motors","By Robert Coupe",7.5,"Instructional Nonfiction Science Grades 3-5",32
"The Amazing Story of the Combustion Engine: Max Axiom STEM Adventures","By Mari Bolte",5,"Instructional Nonfiction Science Grades 3-5",
"How Did the Creature Cross the Road?","By Joanne Mattern",23.65,"Instructional Nonfiction Science Grades 3-5",28
"Global Water Crisis","By Myra Faye Turner",26.02,"Instructional Nonfiction Science Grades 3-5",32
Wildfires,"By Jaclyn Jaycox",26.02,"Instructional Nonfiction Science Grades 3-5",32
"The Internet","By Sara Green",26.02,"Instructional Nonfiction Science Grades 3-5",32
"Awesome Innovations Inspired by Spiders","By Corrigan, Jim",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Growing a Beanstalk for Jack","By Mattern, Joanne",18,"Instructional Nonfiction Science Grades 3-5",32
"Restoring the Great Barrier Reef","By Hamby, Rachel",18,"Instructional Nonfiction Science Grades 3-5",32
"Artificial Organs","By Tammy Gagne",15,"Instructional Nonfiction Science Grades 3-5",32
"We Need Prairie Dogs","By Smalls, June",13.5,"Instructional Nonfiction Science Grades 3-5",32
"Terrifying Ticks","By Blake, Kevin",11,"Instructional Nonfiction Science Grades 3-5",24
"Before Colors: Where Pigments and Dyes Come From","By Annette Bay Pimentel",26.02,"Instructional Nonfiction Science Grades 3-5",88
Space,"By Peter Riley",15.25,"Instructional Nonfiction Science Grades 3-5",32
"Earth's Incredible Places: Yellowstone","By Cath Ard",26.02,"Instructional Nonfiction Science Grades 3-5",80
"Making Sense of Dog Senses: How Our Furry Friends Experience the World","By Stephanie Gilbeault",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Snakes (A Day in the Life): What do Cobras, Pythons, and Anacondas Get  Up to All Day?","By Christian Cave",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Dive!: The Story of Breathing Underwater","Written and illustrated by Chris Gall",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Water on Mars","By Ty Chapman",26.02,"Instructional Nonfiction Science Grades 3-5",32
Dolphins,"By Joyce Markovics",26.02,"Instructional Nonfiction Science Grades 3-5",24
"Numbermania: A Visual Exploration of 0 to 100","A play by Scott Lape",26.02,"Instructional Nonfiction Science Grades 3-5",128
"How to Know a Crow: The Biography of a Brainy Bird","By Candace Savage",26.02,"Instructional Nonfiction Science Grades 3-5",120
"Unlocking the Universe: The Cosmic Discoveries of the Webb Space Telescope","By Suzanne Slade",26.02,"Instructional Nonfiction Science Grades 3-5",48
"The Birthplace of Stars","By Mari Bolte",26.02,"Instructional Nonfiction Science Grades 3-5",32
"Sea Otters in Their Ecosystems","By Della O'Dowd",26.02,"Instructional Nonfiction Science Grades 3-5",32
"Our World: By the Numbers","Written and illustrated by Steve Jenkins",26.02,"Instructional Nonfiction Science Grades 3-5",168
