Name,Authors,Price,Category,Pages
"No Map, Great Trip: A Young Writer's Road to Page One","By Paul Fleischman",9,"Nonfiction Middle Plus",144
"Buzzkill: A Wild Wander through the Weird and Threatened World of Bugs","By Brenna Maloney",19.64,"Nonfiction Middle Plus",384
"Nazi Saboteurs: Hitler's Secret Attack on America","By Samantha Seiple",9,"Nonfiction Middle Plus",224
"What Linnaeus Saw:  A Scientist's Quest to Name Every Living Thing","By Karen Magnuson Beil",9,"Nonfiction Middle Plus",256
"Learning to Be Wild (A Young Reader's Adaptation): How Animals Achieve Peace, Create Beauty,  and Raise Families","By Carl Safina",21.6,"Nonfiction Middle Plus",224
"Shelter (Orca Think #2): Homelessness in Our Community","By Lois Peterson",17.85,"Nonfiction Middle Plus",120
"The Mona Lisa Vanishes: A Legendary Painter, a Shocking Heist, and the Birth of a Global Celebrity","By Nicholas Day",19.64,"Nonfiction Middle Plus",288
"History Comics: The Challenger Disaster: Tragedy in the Skies","Written and illustrated by Pranas T. Naujokaitus",14.25,"Nonfiction Middle Plus",128
"Across the Rainbow Bridge: Stories of Norse Gods and Humans","By Kevin Crossley-Holland",17.85,"Nonfiction Middle Plus",96
"All Thirteen: The Incredible Cave Rescue of the Thai Boys Soccer Team","By Christina Soontornvat",17.85,"Nonfiction Middle Plus",288
"Torpedoed: The True Story of the World War II Sinking of the SS City of Benares","By Deborah Heiligman",13.5,"Nonfiction Middle Plus",288
"Legacy: Women Poets of the Harlem Renaissance","By Nikki Grimes",14.25,"Nonfiction Middle Plus",144
"The Prisoner and the Writer","By Heather Camlot",21.6,"Nonfiction Middle Plus",64
"Inside In: X-Rays of Nature's Hidden World","By Jan Paul Schutten",17.85,"Nonfiction Middle Plus",136
"Citizen She!: The Campaign for Women's Right to Vote Around the Globe","By Caroline Stevan",21.6,"Nonfiction Middle Plus",144
"Is There Anybody Out There?: The Search for Extraterrestrial Life, from Amoebas to Aliens","By Laura Krantz",21.6,"Nonfiction Middle Plus",176
"Trapped in Terror Bay: Solving the Mystery of the Lost Franklin Expedition","By Sigmund Brouwer",21.6,"Nonfiction Middle Plus",160
"Tracking Tortoises: The Mission to Save a Galápagos Giant","By Kate Messner",17.85,"Nonfiction Middle Plus",64
"Folding Tech: Using Origami and Nature to Revolutionize Technology","By Karen Latchana Kenney",14.25,"Nonfiction Middle Plus",104
"The Monster's Bones (Young Readers Edition): The Discovery of T. Rex and How It Shook Our World","By David K. Randall",21.6,"Nonfiction Middle Plus",192
"Call the Bee Doctor!: How Science Is Saving Honey Bees","By Sandra Markle",21.6,"Nonfiction Middle Plus",48
"Giant Rays of Hope: Protecting Manta Rays to Safeguard the Sea","By Patricia Newman",21.6,"Nonfiction Middle Plus",56
"Andy Warner's Oddball Histories: Spices and Spuds: How Plants Made Our World","Written and illustrated by Andy Warner",21.6,"Nonfiction Middle Plus",248
