Name,Authors,Price,Category,Pages
"I'll Tell You No Lies","By Amanda McCrina",21.6,"History High",224
Stateless,"By Elizabeth Wein",19.64,"History High",400
"Rapture of the Deep: Being an Account of the Further Adventures of Jacky Faber, Soldier, Sailor, Mermaid, Spy","By L. A. Meyer",5,"History High",460
"Hanged!: Mary Surratt & the Plot to Assassinate Abraham Lincoln","By Sarah Miller",21.6,"History High",352
"Beneath the Wide Silk Sky","By Emily Inouye Huey",19.64,"History High",336
"It's My Whole Life: Charlotte Salomon: An Artist in Hiding During World War II","By Susan Wider",21.6,"History High",160
"Going Over","By Beth Kephart",5,"History High",264
"A Cloud of Outrageous Blue","By Vesper Stamper",12.5,"History High",320
"The Great Nijinsky: God of Dance","By Lynn Curlee",6,"History High",128
Aluta,"By Adwoa Badoe",5,"History High",192
"Death on the River","By John Wilson",5,"History High",224
Okinawa,"Written and illustrated by Susumu Higa",21.6,"History High",544
"Men of the 65th: The Borinqueneers of the Korean War","By Talia Aikens-Nuñez",21.6,"History High",136
Torch,"By Lyn Miller-Lachmann",21.6,"History High",328
"Gold Mountain","By Betty Yee",21.6,"History High",288
"The Deep Blue Between","By Ayesha Harruna Attah",21.6,"History High",256
"The World Within: A Novel of Emily Brontë","By Jane Eagland",5,"History High",336
Berliners,"Written and illustrated by Vesper Stamper",21.6,"History High",448
"All You Have to Do","By Autumn Allen",19.64,"History High",432
"Four Streets and a Square: A History of Manhattan and the New York Idea","By Marc Aronson",17.85,"History High",440
"High Dive","By Jonathan Lee",5,"History High",336
"Rima's Rebellion: Courage in a Time of Tyranny","By Margarita Engle",17.85,"History High",208
"Doomed: Sacco, Vanzetti, and the End of the American Dream","By John Florio,Ouisie Shapiro",21.6,"History High",208
"The Muralist","By B. A. Shapiro",5,"History High",352
"Tokyo Rose - Zero Hour (A Graphic Novel): A Japanese American Woman's Persecution and Ultimate Redemption After World War II","By Andre R. Frattino",21.6,"History High",128
"We Are Not Strangers","Written and illustrated by Josh Tuininga",21.6,"History High",208
"Caravaggio: Painter on the Run","By Marissa Moss",5,"History High",360
"For Lamb","By Lesa Cline-Ransome",21.6,"History High",304
"The Bones of Birka: Unraveling the Mystery of a Female Viking Warrior","By C. M. Surrisi",21.6,"History High",208
"Red Harvest: A Graphic Novel of the Terror Famine in Soviet Ukraine","Written and illustrated by Michael Cherkas",21.6,"History High",144
"The Prince and the Coyote","By David Bowles",21.6,"History High",440
"Those Who Saw the Sun: African-American Oral Histories from the Jim Crow South","By Jaha Nailah Avery",21.6,"History High",320
"Two Roads Home: Hitler, Stalin, and the Miraculous Survival of My Family","By Daniel Finkelstein",21.6,"History High",400
"A Suffragist's Guide to the Antarctic","By Yi Shun Lai",21.6,"History High",336
"Eyes Open","By Lyn Miller-Lachmann",21.6,"History High",352
Trajectory,"By Cambria Gordon",21.6,"History High",304
"Rising from the Ashes: Los Angeles, 1992. Edward Jae Song Lee, Latasha Harlins, Rodney King, and a City on Fire","By Paula Yoo",21.6,"History High",384
"The Color of a Lie","By Kim Johnson",21.6,"History High",336
