Name,Authors,Price,Category,Pages
"Geotechnical Engineering and Earth’s Materials and Processes","By Rebecca Sjonger",9,"Instructional Nonfiction Science Grades 6-8",32
"Duet: Our Journey in Song with the Northern Mockingbird","By Phillip Hoose",26.02,"Instructional Nonfiction Science Grades 6-8",160
"Wormholes Explained","By Gaughan, Richard",20.25,"Instructional Nonfiction Science Grades 6-8",80
"Earth’s Climate Change: Carbon Dioxide Overload","By James Bow",12,"Instructional Nonfiction Science Grades 6-8",32
"Temperate Forest Experiments: 8 Science Experiments in One Hour or Less","By Robert Gardner",5,"Instructional Nonfiction Science Grades 6-8",48
"A Math Journey Through Planet Earth","By Anne Rooney",6.75,"Instructional Nonfiction Science Grades 6-8",32
"Total Garbage: From Trash Can to Climate Change","By Rebecca Donnelly",26.02,"Instructional Nonfiction Science Grades 6-8",160
"The Last Unexplored Place on Earth: Investigating the Ocean Floor with Alvin Submersible","By Aly Brown",23.65,"Instructional Nonfiction Science Grades 6-8",176
"Saving the Night: How Light Pollution Is Harming Life on Earth","By Stephen Aitken",26.02,"Instructional Nonfiction Science Grades 6-8",48
"Nuclear Power","By Richard Spilsbury",9,"Instructional Nonfiction Science Grades 6-8",32
"Discovering Atoms","By Margaret Christine Campbell,Natalie Goldstein",9,"Instructional Nonfiction Science Grades 6-8",112
"Chasing Extreme Weather","By Honders, Christine",9.5,"Instructional Nonfiction Science Grades 6-8",24
"Contortion, German Wheels, and Other Mind-Bending Circus Science","By Marcia Amidon Lusted",20.25,"Instructional Nonfiction Science Grades 6-8",32
"The Eiffel Tower","By Russell Roberts",12,"Instructional Nonfiction Science Grades 6-8",32
"Amazing Feats of Biological Engineering","By Melissa Abramovitz",9,"Instructional Nonfiction Science Grades 6-8",
"The Universe and Its Mysteries","By Catherine Barr",21.5,"Instructional Nonfiction Science Grades 6-8",32
"Coding Activities for Building Apps with Python","By Cathleen Small",21.5,"Instructional Nonfiction Science Grades 6-8",64
"Changing Lives Through Genetic Engineering","By Allman, Toney",21.5,"Instructional Nonfiction Science Grades 6-8",80
"What Is the Impact of Declining Biodiversity?","By Kallen, Stuart A.",21.5,"Instructional Nonfiction Science Grades 6-8",80
"Understanding Anxiety","By McManus, Celina",21.5,"Instructional Nonfiction Science Grades 6-8",80
"The Science of the Coronavirus","By Gilles, Renae",21.5,"Instructional Nonfiction Science Grades 6-8",32
"Mixing and Measuring Matter","By Kathryn Hulick",15,"Instructional Nonfiction Science Grades 6-8",48
"STEAM Jobs in Forensics","By Shirley Duke",17.25,"Instructional Nonfiction Science Grades 6-8",48
"Deadliest Spiders","By Kris Hirschmann",17.25,"Instructional Nonfiction Science Grades 6-8",80
"Wind, Solar, and Geothermal Power","By Steven Otfinoski",9,"Instructional Nonfiction Science Grades 6-8",64
"Computer Graphics: From Concept to Consumer","By Kevin Cunningham",5,"Instructional Nonfiction Science Grades 6-8",64
"Searching for Great White Sharks: A Shark Diver’s Quest for Mr. Big","By Mary M. Cerullo",9,"Instructional Nonfiction Science Grades 6-8",40
Mountains,"By Chris Oxlade",5,"Instructional Nonfiction Science Grades 6-8",
"Sustaining Our Natural Resources","By Jen Green",9,"Instructional Nonfiction Science Grades 6-8",48
"The War Against Ebola","By Sarah Eason",21.5,"Instructional Nonfiction Science Grades 6-8",32
"Cat Breed Guide","By Stephanie Warren Drimmer,Gary Weitzman",13.5,"Instructional Nonfiction Science Grades 6-8",288
"Astronaut Aquanaut : How Space Science and Sea Science Interact","By Jennifer Swanson",5,"Instructional Nonfiction Science Grades 6-8",96
"Nervous System","By Simon Rose",15,"Instructional Nonfiction Science Grades 6-8",32
"3-D Printers","By James Bow",17.25,"Instructional Nonfiction Science Grades 6-8",48
"The Impact of Technology in History and Archaeology","By Alex Woolf",9,"Instructional Nonfiction Science Grades 6-8",56
"Sylvia Earle: Ocean Explorer","By Dennis Fertig",5,"Instructional Nonfiction Science Grades 6-8",48
"Forest Talk: How Trees Communicate","By Melissa Koch",9.5,"Instructional Nonfiction Science Grades 6-8",96
"Black Holes","By Jim Whiting",9,"Instructional Nonfiction Science Grades 6-8",48
"Alfred Blalock, Helen Taussig, and Vivien Thomas: Mending Children's Hearts","By Lisa Yount",9,"Instructional Nonfiction Science Grades 6-8",148
"Gutsy Girls Go for Science: Astronauts with Stem Activities for Kids","By Alicia Klepeis",15,"Instructional Nonfiction Science Grades 6-8",112
"The Earth and the Role of Water","By Shirley Smith Duke",12,"Instructional Nonfiction Science Grades 6-8",48
"Cloning Humans","By Kaminski, Leah",21.5,"Instructional Nonfiction Science Grades 6-8",32
"Flippers & Fins","By Miller, Tessa",9.5,"Instructional Nonfiction Science Grades 6-8",48
"The Sun and the Earth","By Rebecca Stefoff",5,"Instructional Nonfiction Science Grades 6-8",48
Koala,"By Catherine Barr",21.5,"Instructional Nonfiction Science Grades 6-8",32
"Soccer: Score with STEM!","By K. C. Kelley",21.5,"Instructional Nonfiction Science Grades 6-8",32
"Sky Gazing: A Guide to the Moon, Sun, Planets, Stars, Eclipses, and Constellations","By Meg Thacher",21.5,"Instructional Nonfiction Science Grades 6-8",132
"Polar Vortex and Climate Change","By Tamra B. Orr",20.25,"Instructional Nonfiction Science Grades 6-8",32
"Decoding Our DNA: Craig Venter vs the Human Genome Project","By Karen Gunnison Ballen",12,"Instructional Nonfiction Science Grades 6-8",64
"Computer Science and IT: Investigating a Cyber Attack",,9,"Instructional Nonfiction Science Grades 6-8",56
"Science vs. Animal Extinction","By Nick Hunter",9,"Instructional Nonfiction Science Grades 6-8",48
"Economies Around the World","By Gail Fay",9,"Instructional Nonfiction Science Grades 6-8",48
"Inventors of Health and Medical Technology","By Heather S. Morrison",9.75,"Instructional Nonfiction Science Grades 6-8",144
"Mystery in the Morgue: Be a Pathologist","By Alix Wood",20.25,"Instructional Nonfiction Science Grades 6-8",48
"Space Exploration--A History in 100 Objects","By Sten Odenwald",13.5,"Instructional Nonfiction Science Grades 6-8",224
"How Animals Play","By Rebecca Stefoff",5,"Instructional Nonfiction Science Grades 6-8",
"24 Hours on the Tundra","By Virginia Schomp",5,"Instructional Nonfiction Science Grades 6-8",48
"Searching Beyond the Stars: Seven Women in Science Take On Space's Biggest Questions","By Nicole Mortillaro",26.02,"Instructional Nonfiction Science Grades 6-8",120
"How It's Made: The Creation of Everyday Items","By Thomas Gerencer",26.02,"Instructional Nonfiction Science Grades 6-8",176
"Seals & Sea Lions","By Andrew Cleave",15,"Instructional Nonfiction Science Grades 6-8",72
Twitter,"By Ellenport, Craig",7,"Instructional Nonfiction Science Grades 6-8",64
"Environment and Sustainability","By Michael Centore",9.75,"Instructional Nonfiction Science Grades 6-8",64
"Sports Science","By Jane P. Gardner",9,"Instructional Nonfiction Science Grades 6-8",48
"All Charged Up!: Big Ideas that Changed the World #5","Written and illustrated by Don Brown",26.02,"Instructional Nonfiction Science Grades 6-8",128
"Amazing App Developers","By Hudak, Heather C.",20.25,"Instructional Nonfiction Science Grades 6-8",32
E-Waste,"By David M. Barker",20.25,"Instructional Nonfiction Science Grades 6-8",112
"Wearable Technology","By Valerie Bodden",20.25,"Instructional Nonfiction Science Grades 6-8",32
"Hurricanes, Cyclones, and Typhoons","By Cynthia O'Brien",26.02,"Instructional Nonfiction Science Grades 6-8",32
"The Haiti Earthquake","By Nathan Sommer",21.5,"Instructional Nonfiction Science Grades 6-8",24
"Frozen in Time: What Ice Cores Can Tell Us about Climate Change","By Carmella Van Vleet",26.02,"Instructional Nonfiction Science Grades 6-8",112
"Calculating Chimpanzees, Brainy Bees, and Other Animals with Mind-Blowing Mathematical Abilities","By Stephanie Gibeault",26.02,"Instructional Nonfiction Science Grades 6-8",96
"Factology: The Human Body","By Button Books",26.02,"Instructional Nonfiction Science Grades 6-8",96
Hummingbirds,"By Melissa Gish",26.02,"Instructional Nonfiction Science Grades 6-8",48
"Defending Nature: How the US Military Protects Threatened and Endangered Species","By Sneed B. Collard III",26.02,"Instructional Nonfiction Science Grades 6-8",56
