Name,Authors,Price,Category,Pages
"Pizza!: A Slice of History","Written and illustrated by Greg Pizzoli",21.24,"Nonfiction Early Elementary",56
"Over in the Wetlands: A Hurricane-on-the-Bayou Story","By Caroline Starr Rose",5,"Nonfiction Early Elementary",40
"As an Oak Tree Grows","Written and illustrated by G. Brian Karas",12,"Nonfiction Early Elementary",32
"If You Take Away the Otter","By Susannah Buhrman-Deever",12.5,"Nonfiction Early Elementary",32
"Tiny Creatures: The World of Microbes","By Nicola Davies",9,"Nonfiction Early Elementary",40
"See What a Seal Can Do","By Chris Butterworth",14.99,"Nonfiction Early Elementary",32
"The Sun is Kind of a Big Deal","Written and illustrated by Nick Seluk",17.05,"Nonfiction Early Elementary",40
"Saving Fiona: The Story of the World's Most Famous Baby Hippo","By Thane Maynard",17.05,"Nonfiction Early Elementary",48
"Over and Under the Canyon","By Kate Messner",17.55,"Nonfiction Early Elementary",56
"Because of an Acorn","By Lola M. Schaefer, Adam Schaefer,Adam Schaefer",17.05,"Nonfiction Early Elementary",36
"Tree of Wonder: The Many Marvelous Lives of a Rainforest Tree","By Kate Messner",16.5,"Nonfiction Early Elementary",36
"Mr. Cornell’s Dream Boxes","Written and illustrated by Jeanette Winter",5,"Nonfiction Early Elementary",40
"Lifetime: The Amazing Numbers in Animal Lives","By Lola M. Schaefer",17.99,"Nonfiction Early Elementary",40
"Henri’s Scissors","By Jeanette Winter",16.99,"Nonfiction Early Elementary",40
underGROUND,"Written and illustrated by Denise Fleming",17.99,"Nonfiction Early Elementary",40
"Seashells : More Than a Home","By Melissa Stewart",11.5,"Nonfiction Early Elementary",32
"Volcano Rising","By Elizabeth Rusch",17.95,"Nonfiction Early Elementary",32
"The House That George Built","By Suzanne Slade",16.95,"Nonfiction Early Elementary",32
"Honeybee Rescue: A Backyard Drama","By Loree Griffin Burns",21.24,"Nonfiction Early Elementary",40
"Jonas Hanway's Scurrilous, Scandalous, Shockingly Sensational Umbrella","By Josh Crute",12.5,"Nonfiction Early Elementary",40
"What Do You Do If You Work At the Zoo?","By Robin Page,Steve Jenkins",12.5,"Nonfiction Early Elementary",40
"Look at Me!: How to Attract Attention in the Animal World","By Steve Jenkins,Robin Page",6,"Nonfiction Early Elementary",40
"Just Like Us! Birds","By Bridget Heos",12.75,"Nonfiction Early Elementary",32
"Real Cowboys","By Kate Hoefler",9.75,"Nonfiction Early Elementary",32
"Creature Features: Twenty-Five Animals Explain Why They Look the Way They Do","By Steve Jenkins,Robin Page",12,"Nonfiction Early Elementary",32
"Ivan: The Remarkable True Story of the Shopping Mall Gorilla","By Katherine Applegate",17.99,"Nonfiction Early Elementary",40
"We Are Starlings: Inside the Mesmerizing Magic of Murmuration","By Robert Furrow,Donna Jo Napoli",19.31,"Nonfiction Early Elementary",40
"I’m Trying to Love Spiders","By Bethany Barton",16.5,"Nonfiction Early Elementary",40
"A Passion for Elephants: The Real Life Adventure of Field Scientist Cynthia Moss","By Toni Buzzeo",9,"Nonfiction Early Elementary",32
"Beatrix Potter and Her Paint Box","By David McPhail",9,"Nonfiction Early Elementary",40
"Eat Like a Bear","By April Pulley Sayre",16.99,"Nonfiction Early Elementary",32
"That’s a Possibility!: A Book About What Might Happen","By Bruce Goldstone",16.99,"Nonfiction Early Elementary",32
"Whale Fall Cafe","By Jacquie Sewell",17.55,"Nonfiction Early Elementary",40
"Anglerfish: The Seadevil of the Deep","By Elaine M. Alexander",19.31,"Nonfiction Early Elementary",32
"Happy Sloth Day!","Written and illustrated by April Pulley Sayre",21.24,"Nonfiction Early Elementary",48
"Fourteen Monkeys: A Rain Forest Rhyme","By Melissa Stewart",17.55,"Nonfiction Early Elementary",32
Hummingbird,"By Nicola Davies",6,"Nonfiction Early Elementary",32
"Seeds Move!","Written and illustrated by Robin Page",11.5,"Nonfiction Early Elementary",32
"Pollen: Darwin's 130 Year Prediction","By Darcy Pattison",6,"Nonfiction Early Elementary",34
"The Nantucket Sea Monster: A Fake News Story","Written by Darcy Pattinson",12.75,"Nonfiction Early Elementary",32
"The Deadliest Creature in the World","By Brenda Z. Guiberson",9.75,"Nonfiction Early Elementary",32
"Coyote Moon","By Maria Gianferrari",12,"Nonfiction Early Elementary",32
"A River of Dust: How Wind-Borne Nutrients from North Africa Nourish the Amazon Rainforest","By Jilanne Hoffman",21.24,"Nonfiction Early Elementary",48
"Beauty and the Beak: How Science, Technology and a 3D-Printed Beak Rescued a Bald Eagle","By Deborah Lee Rose,Jane Veltkamp",12.75,"Nonfiction Early Elementary",40
"Freedom in Congo Square","By Carole Boston Weatherford",9,"Nonfiction Early Elementary",40
"Earthrise: Apollo 8 and the Photo that Changed the World","By James Gladstone",6,"Nonfiction Early Elementary",32
"Inky's Amazing Escape: How A Very Smart Octopus Found His Way Home","By Sy Montgomery",6,"Nonfiction Early Elementary",32
"The Water Lady: How Darlene Arviso Helps a Thirsty Navajo Nation","By Alice B. McGinty",17.55,"Nonfiction Early Elementary",40
"The Hospital Book","Written and illustrated by Lisa Brown",21.24,"Nonfiction Early Elementary",40
"My Stinky Summer by S. Bug","Written and illustrated by Paul Meisel",12.5,"Nonfiction Early Elementary",40
Dreamers,"Written and illustrated by Yuyi Morales",6,"Nonfiction Early Elementary",40
"Before She Was Harriet","By Lesa Cline-Ransome",5,"Nonfiction Early Elementary",32
"Money Math: Addition and Subtraction","By David A. Adler",12.75,"Nonfiction Early Elementary",32
"The World Is Not a Rectangle: A Portrait of Architect Zaha Hadid","Written and illustrated by Jeanette Winter",12.75,"Nonfiction Early Elementary",56
"Octopuses One to Ten","By Elen Jackson",9.75,"Nonfiction Early Elementary",32
"Best in Snow","Written and photographed by April Pulley Sayre",7,"Nonfiction Early Elementary",40
"Caterpillars: What Will I Be When I Get to Be Me?","Written and illustrated by Kevin McCloskey",21.24,"Nonfiction Early Elementary",36
"The Iridescence of Birds: A Book About Henri Matisse","By Patricia MacLachlan",5,"Nonfiction Early Elementary",40
"Clever Crow","Written and illustrated by Chris Butterworth",21.24,"Nonfiction Early Elementary",32
"Windsongs: Poems about Weather","Written and illustrated by Douglas Florian",19.31,"Nonfiction Early Elementary",48
"The City of Leafcutter Ants: A Sustainable Society of Millions","Written and illustrated by Amy Hevron",21.24,"Nonfiction Early Elementary",40
"When Beavers Flew: An Incredible True Story of Rescue and Relocation","By Kristen Tracy",21.24,"Nonfiction Early Elementary",40
