Name,Authors,Price,Category,Pages
"Penny and Her Sled","Written and illustrated by Kevin Henkes",8,"Easy Reading",56
"Snail & Worm All Day: Three Stories About Two Friends","By Tina Kügler",8,"Easy Reading",32
"Smell My Foot!: Chick and Brain","By Cece Bell",8,"Easy Reading",72
"The Walk in the Dark and Other Scary Stories: Mister Shivers","By Max Brallier",18.39,"Easy Reading",64
"Charlie & Mouse Are Magic: Book 6","By Laurel Snyder",18.39,"Easy Reading",48
"Kondo & Kezumi Visit Giant Island","By David Goodner",13.65,"Easy Reading",80
"Fergus and Zeke and the 100th Day of School","By Kate Messner",15.2,"Easy Reading",56
"See the Dog: Three Stories about a Cat","By David LaRochelle",15.2,"Easy Reading",64
"Billy and Rose: Just the Way They Are","By Amy Hest",18.39,"Easy Reading",48
"Frank and Bean: The Stinky Feet Monster","By Jamie Michalak",18.39,"Easy Reading",48
"Ten-Word Tiny Tales: To Inspire and Unsettle","By Joseph Coelho,Various",18.39,"Easy Reading",56
"Starla Jean","By Elana K. Arnold",13.65,"Easy Reading",96
"Run, Mo, Run","By David A. Adler",13.65,"Easy Reading",32
"Arrivederci, Crocodile: or See You Later, Alligator","Written and illustrated by Fred Marcellino,Eric Puybaret",8,"Easy Reading",40
"I'm Ogre It","Written and illustrated by Jeffrey Ebbeler",18.39,"Easy Reading",40
"Noodleheads Take It Easy","By Tedd Arnold,Mitch Weiss,Martha Hamilton",18.39,"Easy Reading",48
"Kraken Me Up","Written and illustrated by Jeffrey Ebbeler",15.2,"Easy Reading",40
"Noodleheads Do the Impossible","By Tedd Arnold,Martha Hamilton,Mitch Weiss",15.2,"Easy Reading",48
"Noodleheads Lucky Day","By Tedd Arnold,Martha Hamilton,Mitch Weiss",13.65,"Easy Reading",48
"The Lost Mitten","By Jannie Ho",18.39,"Easy Reading",40
"Pencil & Eraser: We Have a Dull-Emma","Written and illustrated by Jenny Alvarado",18.39,"Easy Reading",80
"The Gingerbread Man: Paper Airplanes on the Loose","By Laura Murray",18.39,"Easy Reading",48
"Lone Wolf Gets a Pet","By Kiah Thomas",18.39,"Easy Reading",48
"Lone Wolf Goes to School","By Kiah Thomas",18.39,"Easy Reading",56
