Name,Authors,Price,Category,Pages
Crunch,"By Leslie Connor",9,"Upper Elementary & Junior High Plus",336
"The Porcupine Year","Written and illustrated by Louise Erdrich",5,"Upper Elementary & Junior High Plus",208
"Bird Lake Moon","By Kevin Henkes",5,"Upper Elementary & Junior High Plus",192
"Waiting for Normal","By Leslie Connor",9,"Upper Elementary & Junior High Plus",304
"When Clouds Touch Us","By Thanhhà L?i",19.72,"Upper Elementary & Junior High Plus",256
"On Air with Zoe Washington","By Janae Marks",19.72,"Upper Elementary & Junior High Plus",304
Yonder,"By Ali Standish",19.72,"Upper Elementary & Junior High Plus",368
"Hollow Chest","By Brita Sandstrom",16.3,"Upper Elementary & Junior High Plus",352
"Something to Say","By Lisa Moore Ramée",14,"Upper Elementary & Junior High Plus",304
"From the Desk of Zoe Washington","By Janae Marks",16.3,"Upper Elementary & Junior High Plus",304
"The Missing Piece of Charlie O'Reilly","By Rebecca K.S. Ansari",6,"Upper Elementary & Junior High Plus",400
"Three Cups of Tea: One Man’s Journey to Change the World . . . One Child at a Time","By Greg Mortenson,David Oliver Relin,Sarah Thomson",5,"Upper Elementary & Junior High Plus",192
"Generation Misfits","By Akemi Dawn Bowman",16.3,"Upper Elementary & Junior High Plus",352
"Not All Heroes","By Josephine Cameron",16.3,"Upper Elementary & Junior High Plus",336
"The Night Garden","By Polly Horvath",12.75,"Upper Elementary & Junior High Plus",304
"The Treasure of Way Down Deep","By Ruth White",5,"Upper Elementary & Junior High Plus",176
"Alek: Children of Crow Crove","By Bodil Bredsdorff",5,"Upper Elementary & Junior High Plus",144
"A Good Horse","By Jane Smiley",9,"Upper Elementary & Junior High Plus",256
"See You in the Cosmos","By Jack Cheng",12.75,"Upper Elementary & Junior High Plus",320
"The Blossoming Universe of Violet Diamond","By Brenda Woods",5,"Upper Elementary & Junior High Plus",192
"The Secret Kingdom: Chronicles of the Red King #1","By Jenny Nimmo",16.99,"Upper Elementary & Junior High Plus",208
"The Danger Box","By Blue Balliett",16.99,"Upper Elementary & Junior High Plus",320
"The Mostly True Adventures of Homer P. Figg","By Rodman Philbrick",5,"Upper Elementary & Junior High Plus",192
Swindle,"By Gordon Korman",16.99,"Upper Elementary & Junior High Plus",240
"Paint the Wind","By Pam Muñoz Ryan",5,"Upper Elementary & Junior High Plus",336
"Woe Is I Jr.: The Younger Grammarphobe’s Guide to Better English in Plain English","By Patricia T. O’Conner",5,"Upper Elementary & Junior High Plus",144
"The House That Whispers","By Lin Thompson",19.72,"Upper Elementary & Junior High Plus",336
