Name,Authors,Price,Category,Pages
"Mariana and Her Familia","By Mónica Mancillas",19.72,"Primary Plus",32
"Ten Ways to Hear Snow","By Cathy Camper",14,"Primary Plus",32
Farmhouse,"Written and illustrated by Sophie Blackall",19.72,"Primary Plus",48
"The Three Billy Goats Gruff","By Mac Barnett",19.72,"Primary Plus",48
"The Great Santa Stakeout","By Betsy Bird",13.5,"Primary Plus",40
Eclipse,"Written and illustrated by Andy Rash",19.72,"Primary Plus",40
Neighbors,"Written and illustrated by Kasya Denisevich",14,"Primary Plus",44
Hurricane,"Written and illustrated by John Rocco",16.3,"Primary Plus",48
"Bruce's Big Storm","Written and illustrated by Ryan T. Higgins",13.5,"Primary Plus",48
"Spencer's New Pet","Written and illustrated by Jessie Sima",9,"Primary Plus",56
"A Kid Is a Kid Is a Kid","By Sara O'Leary",16.3,"Primary Plus",32
"Otto Goes North","By Ulrika Kestere",9,"Primary Plus",32
"Margaret's Unicorn","Written and illustrated by Briony May Smith",14,"Primary Plus",40
"Grandmothers Galore!","By Judith Henderson,Ellen Yeomans",19.72,"Primary Plus",32
"The Sun Is Late and So Is the Farmer","By Philip C. Stead",19.72,"Primary Plus",32
"The Little Wooden Robot and the Log Princess","Written and illustrated by Tom Gauld",16.3,"Primary Plus",40
"Not Little","By Maya Myers",16.3,"Primary Plus",40
"Girl Versus Squirrel","By Hayley Barrett",14,"Primary Plus",32
"Do You Remember?","Written and illustrated by Sydney Smith",19.72,"Primary Plus",40
"How Does Santa Go Down the Chimney?","By Mac Barnett",19.72,"Primary Plus",32
"No More Señora Mimí","By Meg Medina",17.93,"Primary Plus",32
"Tiny Jenny: Little Fairy, Big Trouble","Written and illustrated by Briony May Smith",19.72,"Primary Plus",48
"Barnaby Unboxed!","By The Fan Brothers",19.72,"Primary Plus",80
"Tamales for Christmas","By Stephen Briseño",19.72,"Primary Plus",40
