Name,Authors,Price,Category,Pages
"A Big Bed for Little Snow","Written and illustrated by Grace Lin",9,"Kindergarten Plus",40
"Monet's Cat","By Lily Murray",16.3,"Kindergarten Plus",32
"If You Come to Earth","Written and illustrated by Sophie Blackall",14,"Kindergarten Plus",80
"Don't Let the Pigeon Drive the Sleigh!","Written and illustrated by Mo Williems",19.72,"Kindergarten Plus",40
"Aalfred and Aalbert","By Morag Hood",9,"Kindergarten Plus",32
"How to Teach Your Cat a Trick","By Nicola Winstanley",19.72,"Kindergarten Plus",40
"Finding Fire","Written and illustrated by Logan S. Kline",19.72,"Kindergarten Plus",40
Off-Limits,"Written and illustrated by Helen Yoon",16.3,"Kindergarten Plus",32
"In the Half Room","Written and illustrated by Carson Ellis",14,"Kindergarten Plus",32
"If Winter Comes, Tell It I'm Not Here","Written and illustrated by Simona Ciraolo",14,"Kindergarten Plus",32
Fly,"By Mark Teague",9,"Kindergarten Plus",40
"Amos McGee Misses the Bus","By Philip C. Stead",16.3,"Kindergarten Plus",48
"The Concrete Garden","Written and illustrated by Bob Graham",19.72,"Kindergarten Plus",32
"The Dog Walk","Written and illustrated by Sven Nordqvist",16.3,"Kindergarten Plus",32
"Dim Sum Palace","Written and illustrated by X. Fang",19.72,"Kindergarten Plus",48
"I Will Swim Next Time",,19.72,"Kindergarten Plus",32
"Bubbie & Rivka's Best-Ever Challah (So Far!)","Written and illustrated by Sarah Lynne Reul",19.72,"Kindergarten Plus",32
"The Chicken Who Couldn't","Written and illustrated by Jan Thomas",14,"Kindergarten Plus",56
"I Want a Dog","Written and illustrated by Jon Agee",9,"Kindergarten Plus",40
"The Adventures of Robo-Kid","Written and illustrated by Diane deGroat",19.72,"Kindergarten Plus",32
"The Boy and the Elephant","Written and illustrated by Freya Blackwood",19.72,"Kindergarten Plus",40
"My Grammie's House","By Lana Button",19.72,"Kindergarten Plus",40
"Cookie Time","Written and illustrated by Jessie Sima",19.72,"Kindergarten Plus",56
"A Stickler Christmas","Written and illustrated by Lane Smith",19.72,"Kindergarten Plus",40
