Name,Authors,Price,Category,Pages
"We Set the Dark on Fire (Audiobook)","By Tehlor Kay Mejia",25,"Audiobook Mature Young Adult12",
"The Poet X (Audiobook)","By Elizabeth Acevedo",43,"Audiobook Mature Young Adult12",368
"They Both Die at the End (Audiobook)","By Adam Silvera",43,"Audiobook Mature Young Adult12",384
"Far from the Tree (Audiobook)","By Robin Benway",20,"Audiobook Mature Young Adult12",384
"Genuine Fraud (Audiobook)","By E. Lockhart",20,"Audiobook Mature Young Adult12",288
"The Upside of Unrequited (Audiobook)","By Becky Albertalli",20,"Audiobook Mature Young Adult12",352
"Vincent and Theo: The Van Gogh Brothers (Audiobook)","By Deborah Heiligman",43,"Audiobook Mature Young Adult12",464
"The Hate U Give (Audiobook)","By Angie Thomas",43,"Audiobook Mature Young Adult12",
"City of Saints & Thieves (Audiobook)","By Natalie C. Anderson",20,"Audiobook Mature Young Adult12",432
"I’ll Give You the Sun (Audiobook)","By Jandy Nelson",20,"Audiobook Mature Young Adult12",
"Loveless (Audiobook)","By Alice Oseman",33,"Audiobook Mature Young Adult12",
"The Black Flamingo(Audiobook)","By Dean Atta",30,"Audiobook Mature Young Adult12",
"Hey, Kiddo (Audiobook)","By Jarrett J. Krosoczka",30,"Audiobook Mature Young Adult12",
"Burn Baby Burn (Audiobook)","By Meg Medina",43,"Audiobook Mature Young Adult12",320
"Still Life With Tornado (Audiobook)","By A. S. King",20,"Audiobook Mature Young Adult12",304
"My Lady Jane (Audiobook)","By Cynthia Hand,Brodi Ashton,Jodi Meadows",43,"Audiobook Mature Young Adult12",
Unbecoming,"By Jenny Downham",20,"Audiobook Mature Young Adult12",384
"The Haters (Audiobook)","By Jesse Andrews",21.5,"Audiobook Mature Young Adult12",
"Wink Poppy Midnight (Audiobook)","By April Genevieve Tucholke",43,"Audiobook Mature Young Adult12",256
"These Shallow Graves (Audiobook)","By Jennifer Donnelly",43,"Audiobook Mature Young Adult12",
"Bone Gap (Audiobook)","By Laura Ruby",30,"Audiobook Mature Young Adult12",
"Bang (Audiobook)","By Barry Lyga",43,"Audiobook Mature Young Adult12",304
