Name,Authors,Price,Category,Pages
"Love, Sara","By Mary Beth Lundgren",8.5,"Mature Young Adults Plus",
Blueprint,"By Charlotte Kerner",5,"Mature Young Adults Plus",
"Whatâs in a Name","By Ellen Wittlinger",5,"Mature Young Adults Plus",
"Trapped: Cages of Mind and Body","Edited by Lois Duncan",5,"Mature Young Adults Plus",
"Ran Van: Magic Nation","By Diana Wieler",5,"Mature Young Adults Plus",
"Doing Time: Notes from the Underground","By Rob Thomas",5,"Mature Young Adults Plus",
"Ran Van: A Worthy Opponent","By Diana Wieler",5,"Mature Young Adults Plus",
"Jump Ball: A Basketball Season in Poems","By Mel Glenn",5,"Mature Young Adults Plus",
"September Girls","By Bennett Madison",5,"Mature Young Adults Plus",352
"White Time","By Margo Lanagan",5,"Mature Young Adults Plus",224
"Not the End of the World","By Geraldine McCaughrean",9,"Mature Young Adults Plus",176
"A Sterkarm Kiss","By Susan Price",9,"Mature Young Adults Plus",288
Shooter,"By Walter Dean Myers",5,"Mature Young Adults Plus",240
"Fault Line",,5,"Mature Young Adults Plus",256
"Necessary Noise: Stories about Our Families as They Really Are","Edited by Michael Cart",9,"Mature Young Adults Plus",256
Claws,"By Will Weaver",8.5,"Mature Young Adults Plus",
Damage,"By A. M. Jenkins",8.5,"Mature Young Adults Plus",
"Brides of Eden: A True Story Imagined","By Linda Crew",8.5,"Mature Young Adults Plus",240
"Every Time a Rainbow Dies","By Rita Williams-Garcia",9,"Mature Young Adults Plus",176
"The Sterkarm Handshake","By Susan Price",5,"Mature Young Adults Plus",
Monster,"By Walter Dean Myers",8.5,"Mature Young Adults Plus",
"Last Chance Books","By Kelsey Rodkey",18.25,"Mature Young Adults Plus",368
"Red Hood","By Elana K. Arnold",10.75,"Mature Young Adults Plus",368
"Yes No Maybe So","By Aisha Saeed,Becky Albertalli",10.75,"Mature Young Adults Plus",448
"Like a Love Story","By Abdi Nazemian",6,"Mature Young Adults Plus",432
"The Field Guide to the North American Teenager","By Ben Philippe",9.5,"Mature Young Adults Plus",384
"Black Enough","By Ibi Zoboi",6,"Mature Young Adults Plus",416
"The Lady's Guide to Petticoats and Piracy","By Mackenzi Lee",6,"Mature Young Adults Plus",464
"Firebirds Soaring: An Anthology of Original Speculative Fiction","Edited by Sharyn November",5,"Mature Young Adults Plus",544
"Cruise Control","By Terry Trueman",5,"Mature Young Adults Plus",160
"Big Mouth and Ugly Girl","By Joyce Carol Oates",8.5,"Mature Young Adults Plus",
"Born Blue","By Han Nolan",8.5,"Mature Young Adults Plus",
"Pharaoh’s Daughter: A Novel of Ancient Egypt","By Julius Lester",8.5,"Mature Young Adults Plus",
"Mary, Bloody Mary","By Carolyn Meyer",8.5,"Mature Young Adults Plus",
"What They Found: Love on 145th Street","By Walter Dean Myers",5,"Mature Young Adults Plus",256
"Young Warriors: Stories of Strength","Edited by Tamora Pierce,Josepha Sherman",9,"Mature Young Adults Plus",320
"Full Service","By Will Weaver",9,"Mature Young Adults Plus",240
"The Crimes and Punishments of Miss Payne","By Barry Jonsberg",9,"Mature Young Adults Plus",272
Talk,"By Kathe Koja",5,"Mature Young Adults Plus",144
"The Burn Journals","By Brent Runyon",9,"Mature Young Adults Plus",384
"True Confessions of a Heartless Girl","By Martha Brooks",8.5,"Mature Young Adults Plus",
"Home of the Braves","By David Klass",8.5,"Mature Young Adults Plus",
"The Letters","By Kazumi Yumoto",5,"Mature Young Adults Plus",176
"Three Clams and an Oyster","By Randy Powell",8.5,"Mature Young Adults Plus",
Speak,"By Laurie Halse Anderson",8.5,"Mature Young Adults Plus",
"Tribute to another Dead Rock Star","By Randy Powell",8.5,"Mature Young Adults Plus",
"The Sacrifice",,5,"Mature Young Adults Plus",
"Invisible Enemies: Stories of Infectious Disease","By Jeanette Farrell",5,"Mature Young Adults Plus",
"Kids of Appetite","By David Arnold",5,"Mature Young Adults Plus",352
"Sunrise over Fallujah","By Walter Dean Myers",5,"Mature Young Adults Plus",256
"Fat Kid Rules the World",,8.5,"Mature Young Adults Plus",
"Lost Childhood: A World War II Memoir","By Yehuda Nir",8.5,"Mature Young Adults Plus",
Witness,"By Karen Hesse",8.5,"Mature Young Adults Plus",
"Learning to Swim","By Ann Turner",8.5,"Mature Young Adults Plus",
"More Than Just a Pretty Face","By Syed M. Masood",12.5,"Mature Young Adults Plus",352
"I Crawl Through It","By A. S. King",9.75,"Mature Young Adults Plus",336
"Dreams of Gods & Monsters","By Laini Taylor",5,"Mature Young Adults Plus",528
"Rapture Practice","By Aaron Hartzler",5,"Mature Young Adults Plus",400
"Days of Blood and Starlight","By Laini Taylor",5,"Mature Young Adults Plus",304
"Ask the Passengers","By A. S. King",5,"Mature Young Adults Plus",304
"Every Day","By David Levithan",17.99,"Mature Young Adults Plus",304
"Why We Broke Up","By Daniel Handler",20,"Mature Young Adults Plus",368
"Everybody Sees the Ants","By A. S. King",18,"Mature Young Adults Plus",288
"I Am J","By Cris Beam",5,"Mature Young Adults Plus",352
"You Killed Wesley Payne","By Sean Beaudoin",5,"Mature Young Adults Plus",256
"Geektastic: Stories from the Nerd Herd","Edited by Holly Black,Cecil Castellucci",5,"Mature Young Adults Plus",384
"Streams of Babel","By Carol Plum-Ucci",5,"Mature Young Adults Plus",432
"Looking for JJ","By Anne Cassidy",5,"Mature Young Adults Plus",336
"The Absolutely True Diary of a Part-Time Indian","By Sherman Alexie",9,"Mature Young Adults Plus",256
"Saint Iggy","By K. L.  Going",5,"Mature Young Adults Plus",272
Pinned,"By Alfred C. Martino",9,"Mature Young Adults Plus",320
"A Northern Light","By Jennifer Donnelly",8.5,"Mature Young Adults Plus",
"Too Shattered for Mending","By Peter Brown Hoffmeister",12.75,"Mature Young Adults Plus",384
"Sensational Trials: Of the 20th Century","By Betsy Harvey Kraft",5,"Mature Young Adults Plus",
"Black Helicopters","By Blythe Woolston",5,"Mature Young Adults Plus",176
"For the Win","By Cory Doctorow",17.99,"Mature Young Adults Plus",400
"That's Not What Happened","By Kody Keplinger",5,"Mature Young Adults Plus",336
"P.S. I Still Love You","By Jenny Han",5,"Mature Young Adults Plus",288
"Being Friends with Boys","By Terra Elan McVoy",5,"Mature Young Adults Plus",320
"Aristotle and Dante Discover the Secrets of the Universe","By Benjamin Alire Sáenz",5,"Mature Young Adults Plus",368
Stay,"By Deb Caletti",16.99,"Mature Young Adults Plus",320
"The Other Side of Dark","By Sarah Smith",16.99,"Mature Young Adults Plus",320
Tilt,"By Alan Cumyn",5,"Mature Young Adults Plus",288
"The Last Days","By Scott Westerfeld",5,"Mature Young Adults Plus",304
Peeps,"By Scott Westerfeld",9,"Mature Young Adults Plus",320
"A Perfect Snow","By Nora Martin",8.5,"Mature Young Adults Plus",
"Gemini Bites","By Patrick Ryan",5,"Mature Young Adults Plus",256
"The Last Summer of the Death Warriors","By Francisco X. Stork",17.99,"Mature Young Adults Plus",352
"How to Say Goodbye in Robot","By Natalie Standiford",17.99,"Mature Young Adults Plus",304
"Lips Touch: Three Times","By Laini Taylor",5,"Mature Young Adults Plus",192
"Marcelo in the Real World","By Francisco X. Stork",17.99,"Mature Young Adults Plus",256
"The Dragon’s Son","By Sarah Thomson",8.5,"Mature Young Adults Plus",192
"The Difference Between You and Me","By Madeleine George",5,"Mature Young Adults Plus",256
Wintergirls,"By Laurie Halse Anderson",17.99,"Mature Young Adults Plus",304
Dishes,"By Rich Wallace",5,"Mature Young Adults Plus",160
"The Starry Rift: Tales of New Tomorrows","Edited by Jonathan Strahan",5,"Mature Young Adults Plus",560
"The Rules for Hearts: A Family Drama","By Sara Ryan",5,"Mature Young Adults Plus",240
Rooftop,"By Paul Volponi",5,"Mature Young Adults Plus",208
"Just Listen","By Sarah Dessen",5,"Mature Young Adults Plus",384
"John Lennon: All I Want Is the Truth","By Elizabeth Partridge",9,"Mature Young Adults Plus",256
"Shadows on the Moon","By Zöe Marriott",5,"Mature Young Adults Plus",464
"Girl Parts","By John M. Cusick",5,"Mature Young Adults Plus",240
Exposure,"By Mal Peet",5,"Mature Young Adults Plus",448
Punkzilla,"By Adam Rapp",5,"Mature Young Adults Plus",256
"The Knife of Never Letting Go: Chaos Walking, Book One","By Patrick Ness",9,"Mature Young Adults Plus",496
Tamar,"By Mal Peet",9,"Mature Young Adults Plus",432
"The Astonishing Life of Octavian Nothing, Traitor to the Nation: Volume I, The Pox Party","By M. T. Anderson",9,"Mature Young Adults Plus",368
"All Rivers Flow to the Sea","By Alison McGhee",9,"Mature Young Adults Plus",176
"At the End of Words: A Daughter’s Memoir","By Miriam Stone",8.5,"Mature Young Adults Plus",
Feed,"By M. T. Anderson",8.5,"Mature Young Adults Plus",
"The Brimstone Journals","By Ron Koertge",5,"Mature Young Adults Plus",128
"I'll Give You the Sun","By Jandy Nelson",5,"Mature Young Adults Plus",384
"The Returning","By Christine Hinwood",5,"Mature Young Adults Plus",324
"The Sky Is Everywhere","By Jandy Nelson",17.99,"Mature Young Adults Plus",272
"Something Wicked: A Horatio Wilkes Mystery","By Alan Gratz",5,"Mature Young Adults Plus",272
Sold,"By Patricia McCormick",9,"Mature Young Adults Plus",288
"It’s Kind of a Funny Story","By Ned Vizzini",5,"Mature Young Adults Plus",448
"On Writing for Children and other People","By Julius Lester",9,"Mature Young Adults Plus",160
"Too Big a Storm","By Marsha Qualey",5,"Mature Young Adults Plus",256
"Vote for Larry",,5,"Mature Young Adults Plus",240
"The Gospel According to Larry",,8.5,"Mature Young Adults Plus",
"My Life, Take Two","By Paul Many",5,"Mature Young Adults Plus",
"Mind’s Eye",,8.5,"Mature Young Adults Plus",
"Adventures of the Blue Avenger","By Norma Howe",8.5,"Mature Young Adults Plus",
"Masada: The Last Fortress","By Gloria D. Miklowitz",5,"Mature Young Adults Plus",
"Corpses, Coffins, and Crypts","By Penny Colman",8.5,"Mature Young Adults Plus",
"Bent Heavens","By Daniel Kraus",10.75,"Mature Young Adults Plus",304
Dig,"By A.S. King",6,"Mature Young Adults Plus",400
Sadie,"By Courtney Summers",6,"Mature Young Adults Plus",320
"Wild Beauty","By Anna-Marie McLemore",5,"Mature Young Adults Plus",352
"Words in Deep Blue","By Cath Crowley",12.75,"Mature Young Adults Plus",288
"Still Life with Tornado","By A. S. King",5,"Mature Young Adults Plus",304
"Exit, Pursued by a Bear","By E. K. Johnston",9.75,"Mature Young Adults Plus",256
"The Weight of Feathers: A Novel","By Anna-Marie McLemore",5,"Mature Young Adults Plus",320
"Carry On: A Novel","By Rainbow Rowell",9,"Mature Young Adults Plus",528
"All the Rage","By Courtney Summers",5,"Mature Young Adults Plus",336
Fangirl,"By Rainbow Rowell",5,"Mature Young Adults Plus",416
Skim,"By Mariko Tamaki",5,"Mature Young Adults Plus",144
"Naughts & Crosses","By Malorie Blackman",9,"Mature Young Adults Plus",400
"The Past and Other Things That Should Stay Buried","By Shaun David Hutchinson",6,"Mature Young Adults Plus",304
"Enter Title Here","By Rahul Kanakia",5,"Mature Young Adults Plus",352
"In Darkness","By Nick Lake",5,"Mature Young Adults Plus",352
Sprout,"By Dale Peck",5,"Mature Young Adults Plus",288
"The Traitor Game","By B. R. Collins",5,"Mature Young Adults Plus",250
"Heart’s Delight","By Per Nillson",5,"Mature Young Adults Plus",160
"Thirteen Doorways, Wolves Behind Them All","By Laura Ruby",9,"Mature Young Adults Plus",384
"Sorry for Your Loss","By Jessie Ann Foley",6,"Mature Young Adults Plus",336
"The Dangerous Art of Blending In","By Angelo Surmelis",5,"Mature Young Adults Plus",336
"Release: A Novel","By Patrick Ness",12.75,"Mature Young Adults Plus",288
"The Gentleman's Guide to Vice and Virtue","By Mackenzi Lee",5,"Mature Young Adults Plus",528
Grit,"By Gillian French",5,"Mature Young Adults Plus",304
"The Female of the Species","By Mindy McGinnis",9.75,"Mature Young Adults Plus",352
"Simon vs. the Homo Sapiens Agenda","By Becky Albertalli",5,"Mature Young Adults Plus",320
"Bone Gap","By Laura Ruby",12,"Mature Young Adults Plus",368
"Maybe One Day","By Melissa Kantor",5,"Mature Young Adults Plus",304
"No One Else Can Have You","By Kathleen Hale",5,"Mature Young Adults Plus",384
"Crash and Burn","By Michael Hassan",5,"Mature Young Adults Plus",544
"Bridge of Clay","By Markus Zusak",6,"Mature Young Adults Plus",544
"We Were Liars","By E. Lockhart",12,"Mature Young Adults Plus",240
Scowler,"By Daniel Kraus",5,"Mature Young Adults Plus",304
"You Against Me","By Jenny Downham",5,"Mature Young Adults Plus",416
"A Time of Miracles","By Anne-Laure Bondoux",5,"Mature Young Adults Plus",224
"Please Ignore Vera Dietz","By A. S. King",9,"Mature Young Adults Plus",304
"We Were Here","By Matt de la Peña",5,"Mature Young Adults Plus",368
"Tender Morsels","By Margo Lanagan",5,"Mature Young Adults Plus",224
"Red Spikes","By Margo Lanagan",5,"Mature Young Adults Plus",208
"A Swift Pure Cry","By Siobhan Dowd",5,"Mature Young Adults Plus",320
"Robert Cormier: Daring to Disturb the Universe","By Patty Campbell",5,"Mature Young Adults Plus",192
"Fly on the Wall","By E. Lockhart",5,"Mature Young Adults Plus",192
"The Killer’s Tears","By Anne-Laure Bondoux",5,"Mature Young Adults Plus",224
"How I Live Now","By Meg Rosoff",9,"Mature Young Adults Plus",160
Acceleration,"By Graham McNamee",9,"Mature Young Adults Plus",176
"The Rag and Bone Shop","By Robert Cormier",8.5,"Mature Young Adults Plus",
"Thicker than Water: Coming of Age","Edited by Gordon Snell",8.5,"Mature Young Adults Plus",
"The Beet Fields: Memories of a Sixteenth Summer","By Gary Paulsen",8.5,"Mature Young Adults Plus",
"145th Street: Short Stories","By Walter Dean Myers",8.5,"Mature Young Adults Plus",
"Frenchtown Summer","By Robert Cormier",8.5,"Mature Young Adults Plus",
Heroes,"By Robert Cormier",5,"Mature Young Adults Plus",
"For Mike","By Shelley Sykes",5,"Mature Young Adults Plus",
"Twelve Shots: Outstanding Short Stories about Guns","By Harry Mazer",5,"Mature Young Adults Plus",
Unbecoming,"By Jenny Downham",9.75,"Mature Young Adults Plus",384
Adrift,"By Paul Griffin",5,"Mature Young Adults Plus",240
Breakout,,9,"Mature Young Adults Plus",128
"The Walls Around Us","By Nova Ren Suma",5,"Mature Young Adults Plus",336
"Blood Water Paint","By Joy McCullough",5,"Mature Young Adults Plus",304
"Crunch Time","By Mariah Fredericks",9,"Mature Young Adults Plus",320
Sandpiper,"By Ellen Wittlinger",9,"Mature Young Adults Plus",240
"Heart on My Sleeve","By Ellen Wittlinger",9,"Mature Young Adults Plus",240
"Can’t Get There from Here","By Todd Strasser",5,"Mature Young Adults Plus",208
"No Laughter Here","By Rita Williams-Garcia",5,"Mature Young Adults Plus",160
Zigzag,"By Ellen Wittlinger",8.5,"Mature Young Adults Plus",
"Soul Searching: Thirteen Stories about Faith and Belief","Edited by Lisa Rowe Fraustino",8.5,"Mature Young Adults Plus",
America,"By E. R. Frank",9,"Mature Young Adults Plus",256
"Cheating Lessons","By Nan Willard Cappo",8.5,"Mature Young Adults Plus",
"Born in Sin","By Evelyn Coleman",8.5,"Mature Young Adults Plus",
Beast,"By Donna Jo Napoli",8.5,"Mature Young Adults Plus",
"Split Image: A Story in Poems","By Mel Glenn",5,"Mature Young Adults Plus",
"Waiting for Odysseus","By Clemence McLaren",8.5,"Mature Young Adults Plus",
"Foreign Exchange: A Mystery in Poems","By Mel Glenn",8.5,"Mature Young Adults Plus",
"The Raging Quiet","By Sherryl Jordan",8.5,"Mature Young Adults Plus",
"Spider’s Voice","By Gloria Skurzynski",8.5,"Mature Young Adults Plus",
"Sang Spell","By Phyllis Reynolds Naylor",8.5,"Mature Young Adults Plus",
"Someone Like You","By Sarah Dessen",5,"Mature Young Adults Plus",
"The Vampire’s Beautiful Daughter","By S. P. Somtow",8.5,"Mature Young Adults Plus",
"Son of the Mob: Hollywood Hustle","By Gordon Korman",9,"Mature Young Adults Plus",272
"Son of the Mob","By Gordon Korman",8.5,"Mature Young Adults Plus",
"The Haters","By Jesse Andrews",9.75,"Mature Young Adults Plus",336
"The Bunker Diary","By Kevin Brooks",5,"Mature Young Adults Plus",264
XL,"By Scott Brown",6,"Mature Young Adults Plus",320
"Angels Turn Their Backs","By Margaret Buffie",5,"Mature Young Adults Plus",
"The Poison Eaters and Other Stories","By Holly Black",5,"Mature Young Adults Plus",224
"Who Put This Song On?","By Morgan Parker",9,"Mature Young Adults Plus",336
"Patron Saints of Nothing","By Randy Ribay",6,"Mature Young Adults Plus",352
"We Are Okay","By Nina LaCour",12.75,"Mature Young Adults Plus",240
"Highly Illogical Behavior","By John Corey Whaley",9,"Mature Young Adults Plus",256
"Just One Year","By Gayle Forman",5,"Mature Young Adults Plus",384
"The Fault in Our Stars","By John Green",17.99,"Mature Young Adults Plus",336
"Hold Still","By Nina LaCour",9,"Mature Young Adults Plus",304
"Paper Towns","By John Green",18.99,"Mature Young Adults Plus",320
"Useful Fools","By C. A. Schmidt",5,"Mature Young Adults Plus",272
"Resurrection Men","By T. K. Welsh",5,"Mature Young Adults Plus",224
"Twice Told: Original Stories Inspired by Original Artwork","Edited by Nancy Werlin",5,"Mature Young Adults Plus",320
Prep,"By Jake Coburn",9,"Mature Young Adults Plus",176
"Kissing Kate","By Lauren Myracle",9,"Mature Young Adults Plus",176
"Hurry Freedom: African Americans in Gold Rush California","By Jerry Stanley",5,"Mature Young Adults Plus",
Spinners,"By Donna Jo Napoli,Richard Tchen",8.5,"Mature Young Adults Plus",
"Terror of the Spanish Main: Sir Henry Morgan and His Buccaneers","By Albert Marrin",5,"Mature Young Adults Plus",
"We Know It Was You","By Maggie Thrash",5,"Mature Young Adults Plus",352
"We Are the Ants","By Shaun David Hutchinson",9.75,"Mature Young Adults Plus",464
"White Crow","By Marcus Sedgwick",5,"Mature Young Adults Plus",240
"Creature of the Night","By Kate Thompson",5,"Mature Young Adults Plus",256
Unbecoming,"By Seema Yasmin",20.39,"Mature Young Adults Plus",352
"Everything We Never Had","By Randy Ribay",20.39,"Mature Young Adults Plus",288
