Name,Authors,Price,Category,Pages
"Gigi and Ojiji: What's in a Name?","Written and illustrated by Melissa Iwai",18.39,"Easy Reading",32
"Sir Ladybug and the Queen Bee","By Corey R. Tabor",18.39,"Easy Reading",72
"Sir Ladybug","Written and illustrated by Corey R. Tabor",15.2,"Easy Reading",72
"Penny and Her Sled","Written and illustrated by Kevin Henkes",8,"Easy Reading",56
"Sydney & Taylor and the Great Friend Expedition","By Jacqueline Davies",15.2,"Easy Reading",80
"Sydney & Taylor Take a Flying Leap","By Jacqueline Davies",15.2,"Easy Reading",80
"Snail & Worm All Day: Three Stories About Two Friends","By Tina Kügler",8,"Easy Reading",32
"Spike It, Mo!","By David A. Adler",15.2,"Easy Reading",32
"Wild Honey From the Moon","Written and illustrated by Kenneth Kraegel",10.25,"Easy Reading",64
"Frank and Bean","By Jamie Michalak",10.25,"Easy Reading",48
"The Walk in the Dark and Other Scary Stories: Mister Shivers","By Max Brallier",18.39,"Easy Reading",64
"Charlie & Mouse Are Magic: Book 6","By Laurel Snyder",18.39,"Easy Reading",48
"Fox & Chick #4: Up and Down and Other Stories","Written and illustrated by Sergio Ruzzier",18.39,"Easy Reading",56
"Lost and Found: Charlie and Mouse Book #5","By Laurel Snyder",15.2,"Easy Reading",52
"Fox & Chick: The Sleepover","Written and illustrated by Sergio Ruzzier",15.2,"Easy Reading",56
"Charlie & Mouse Outdoors","By Laurel Snyder",10.25,"Easy Reading",48
"You Can Do It, Yasmin!","Written by Saadia Faruqi",11.75,"Easy Reading",96
"Reggie: Kid Penguin","Written and illustrated by Jennifer de Oliveira",18.39,"Easy Reading",80
"Kondo & Kezumi Are Not Alone","By David Goodner",15.2,"Easy Reading",80
"Kondo & Kezumi Reach Bell Bottom","By David Goodner",15.2,"Easy Reading",80
"Fergus and Zeke for President","By Kate Messner",18.39,"Easy Reading",56
"Bear and Bird: The Picnic and Other Stories","Written and illustrated by Jarvis",18.39,"Easy Reading",64
"Billy and Rose: Forever Friends","By Amy Hest",16.72,"Easy Reading",48
"Frank and Bean: Food Truck Fiasco","By Jamie Michalak",18.39,"Easy Reading",48
"Fergus and Zeke and the 100th Day of School","By Kate Messner",15.2,"Easy Reading",56
"See the Dog: Three Stories about a Cat","By David LaRochelle",15.2,"Easy Reading",64
"The Rock from the Sky","Written and illustrated by Jon Klassen",15.2,"Easy Reading",96
"Egg or Eyeball? : Chick and Brain","Written and illustrated by Cece Bell",10.25,"Easy Reading",70
"Billy and Rose: Just the Way They Are","By Amy Hest",18.39,"Easy Reading",48
"Frank and Bean: The Stinky Feet Monster","By Jamie Michalak",18.39,"Easy Reading",48
"Ten-Word Tiny Tales: To Inspire and Unsettle","By Joseph Coelho,Various",18.39,"Easy Reading",56
"Henry, Like Always","By Jenn Bailey",18.39,"Easy Reading",52
"Otis & Peanut","By Naseem Hrab",18.39,"Easy Reading",80
"Run, Mo, Run","By David A. Adler",13.65,"Easy Reading",32
"I'm Ogre It","Written and illustrated by Jeffrey Ebbeler",18.39,"Easy Reading",40
"Noodleheads Take It Easy","By Tedd Arnold,Mitch Weiss,Martha Hamilton",18.39,"Easy Reading",48
"A History of Me","By Adrea Theodore",15.2,"Easy Reading",32
"Kraken Me Up","Written and illustrated by Jeffrey Ebbeler",15.2,"Easy Reading",40
"Noodleheads Do the Impossible","By Tedd Arnold,Martha Hamilton,Mitch Weiss",15.2,"Easy Reading",48
"The Lost Mitten","By Jannie Ho",18.39,"Easy Reading",40
"There Might Be a Kazoo Emergency","By Heidi Elisabet Yolen Stemple",18.39,"Easy Reading",64
"Click, Clack Rainy Day: Ready-to-Read Level 2","By Doreen Cronin",16.72,"Easy Reading",32
"The Gingerbread Man: Class Pet on the Loose","By Laura Murray",16.72,"Easy Reading",48
"Fergus and Zeke and the Great Farm Field Trip","By Kate Messner",18.39,"Easy Reading",56
"Henry and the Something New","By Jenn Bailey",18.39,"Easy Reading",56
"Otis & Peanut Forever and Ever","By Naseem Hrab",18.39,"Easy Reading",80
"Gnome and Rat: Time to Party!","Written and illustrated by Lauren Stohler",16.78,"Easy Reading",80
"Orris and Timble: The Beginning","By Kate DiCamillo",18.39,"Easy Reading",80
"Gigi and Ojiji: Perfect Paper Cranes","Written and illustrated by Melissa Iwai",18.39,"Easy Reading",32
"Reggie: Penguin in Charge","Written and illustrated by Jen de Oliveira",18.39,"Easy Reading",80
"Pencil & Eraser: We Have a Dull-Emma","Written and illustrated by Jenny Alvarado",18.39,"Easy Reading",80
"Gnome and Rat: First Snow!","Written and illustrated by Lauren Stohler",18.39,"Easy Reading",80
"The Gingerbread Man: Paper Airplanes on the Loose","By Laura Murray",18.39,"Easy Reading",48
"Lone Wolf Gets a Pet","By Kiah Thomas",18.39,"Easy Reading",48
"Lone Wolf Goes to School","By Kiah Thomas",18.39,"Easy Reading",56
"Chip Plays Grown-Up","Written and illustrated by Maddie Frost",18.39,"Easy Reading",32
