Name,Authors,Price,Category,Pages
"Project Nought","Written and illustrated by Chelsey Furedi",21.6,"Graphic Novels High Plus",336
"Speak: The Graphic Novel","By Laurie Halse Anderson",17.3,"Graphic Novels High Plus",384
"Steve Jobs: Insanely Great","Written by Jessie Hartland",12,"Graphic Novels High Plus",272
"Across a Field of Starlight: A Graphic Novel","Written and illustrated by Blue Delliquanti",17.85,"Graphic Novels High Plus",352
"Teen Boat!","By Dave Roman",5,"Graphic Novels High Plus",144
Ichiro,"Written and illustrated by Ryan Inzana",24.99,"Graphic Novels High Plus",288
Macbeth,"Adapted by Gareth Hinds",16.75,"Graphic Novels High Plus",152
"The Well","By Jake Wyatt",17.85,"Graphic Novels High Plus",176
"Through the Woods","By Emily Carroll",21.99,"Graphic Novels High Plus",208
Chopsticks,"By Jessica Anthony,Rodrigo Corral",5,"Graphic Novels High Plus",272
"The Many Deaths of Laila Starr","By Ram V",21.6,"Graphic Novels High Plus",128
Amazona,"By Canizales",17.85,"Graphic Novels High Plus",96
"The Thud","By Mikael Ross",17.85,"Graphic Novels High Plus",128
"Slaughterhouse-Five: Or the Children's Crusade: A Graphic Novel Adaptation","By Kurt Vonnegut,Ryan North",17.85,"Graphic Novels High Plus",192
"Brave Chef Brianna","By Sam Sykes",6,"Graphic Novels High Plus",112
Hostage,"Written and illustrated by Guy Delisle",12.75,"Graphic Novels High Plus",432
"The Bird King: An Artist’s Notebook","By Shaun Tan",5,"Graphic Novels High Plus",128
"Check Please! Book 2: Sticks & Scones","Written and illustrated by Ngozi Ukazu",10.75,"Graphic Novels High Plus",352
"The Prince and the Dressmaker","Written and illustrated by Jen Wang",12.75,"Graphic Novels High Plus",288
"The Art of Charlie Chan Hock Chye","By Sonny Liew",9.75,"Graphic Novels High Plus",320
"Shadow of the Batgirl","By Sarah Kuhn",17.85,"Graphic Novels High Plus",208
"Mera: Tidebreaker","By Danielle Paige",9.5,"Graphic Novels High Plus",192
"Guardian of Fukushima","By Fabien Grolleau",21.6,"Graphic Novels High Plus",160
"Terrorist: Gavrilo Princip, the Assassin Who Ignited World War I","By Henrik Rehr",5,"Graphic Novels High Plus",232
"March: Book Two","By John Lewis,Andrew Aydin",9,"Graphic Novels High Plus",192
"Invisible Differences: A Story of Aspergers, Adulting, and Living a Life in Full Color","By Julie Dachez",17.85,"Graphic Novels High Plus",196
"Archival Quality","By Ivy Noelle Weir",5,"Graphic Novels High Plus",280
"The Altered History of Willow Sparks","Written and illustrated by Tara O' Connor",12.75,"Graphic Novels High Plus",152
"Lucky Penny","By Ananth Hirsh",7.5,"Graphic Novels High Plus",208
"The Case of the Fire Inside: Bad Machinery Volume 5","Written and illustrated by John Allison",5,"Graphic Novels High Plus",128
"Brazen: Rebel Ladies Who Rocked The World","Written and illustrated by Penelope Bagieu",12.75,"Graphic Novels High Plus",304
"California Dreamin': Cass Elliot Before the Mamas & the Papas","Written and illustrated by Pénélope Bagieu",5,"Graphic Novels High Plus",272
"Artemis: Wild Goddess of the Hunt: Olympians","By George O'Connor",14.75,"Graphic Novels High Plus",80
"This One Summer","By Mariko Tamaki",21.99,"Graphic Novels High Plus",320
"Guardians of the Louvre","By Jirô Taniguchi",5,"Graphic Novels High Plus",138
"The Boxer: The True Story of Holocaust Survivor Harry Haft","By Reinhard Kleist",9,"Graphic Novels High Plus",200
"Banned Book Club","By Kim Hyun Sook,Ryan Estrada",17.85,"Graphic Novels High Plus",192
Meal,"By Blue Delliquanti,Soleil Ho",6,"Graphic Novels High Plus",150
Nimona,"By Noelle Stevenson",12,"Graphic Novels High Plus",272
"Shirley Jackson's ""The Lottery"": A Graphic Adaptation","Adapted and illustrated by Miles Hyman",12.75,"Graphic Novels High Plus",160
"In Limbo: A Graphic Memoir","Written and illustrated by Deb JJ Lee",21.6,"Graphic Novels High Plus",352
"The Golden Age: Book 1","By Roxanne Moreil,Cyril Pedrosa",10.75,"Graphic Novels High Plus",224
"Laura Dean Keeps Breaking Up With Me","By Mariko Tamaki",6,"Graphic Novels High Plus",304
Bloom,"By Kevin Panetta",6,"Graphic Novels High Plus",368
"Bunt!: Striking Out on Financial Aid","By Ngozi Ukazu",21.6,"Graphic Novels High Plus",288
"Amazing Fantastic Incredible: A Marvelous Memoir","By Stan Lee,Peter David,Colleen Doran",17,"Graphic Novels High Plus",192
"Swamp Thing: Twin Branches","By Maggie Stiefvater",17.85,"Graphic Novels High Plus",208
"Tin Man",,19.64,"Graphic Novels High Plus",224
"The Best We Could Do: An Illustrated Memoir",,12.75,"Graphic Novels High Plus",336
"The Imitation Game: Alan Turing Decoded","By Jim Ottaviani",7.5,"Graphic Novels High Plus",240
"Just So Happens","By Fumio Obata",5,"Graphic Novels High Plus",160
"Shackleton: Antarctic Odyssey","By Nick Bertozzi",9,"Graphic Novels High Plus",128
"The Undertaking of Lily Chen","By Danica Novgorodoff",5,"Graphic Novels High Plus",432
"Nothing Can Possibly Go Wrong","By Prudence Shen",5,"Graphic Novels High Plus",288
Templar,"By Jordan Mechner",5,"Graphic Novels High Plus",480
"Jerusalem: A Family Portrait","By Boaz Yakin",5,"Graphic Novels High Plus",400
"Relish: My Life in the Kitchen","By Lucy Knisley",5,"Graphic Novels High Plus",192
"Bloody Chester","By JT Petty",5,"Graphic Novels High Plus",160
"Friends with Boys","Written and illustrated by Faith Erin Hicks",5,"Graphic Novels High Plus",224
