Name,Authors,Price,Category,Pages
"Olivia Saves the Circus","By Ian Falconer",8.5,"Primary Plus",
"A String of Hearts","By Laura Malone Elliott",16.99,"Primary Plus",32
"Clancy the Courageous Cow","Written and illustrated by Lachie Hume",9,"Primary Plus",32
"King Puck","Written and illustrated by Michael Garland",5,"Primary Plus",40
"Terrible Storm","By Carol Otis Hurst",5,"Primary Plus",32
"Farm-Fresh Cats","Written and illustrated by Scott Santoro",5,"Primary Plus",32
"Busy in the Garden","By George Shannon",5,"Primary Plus",40
"Snip! Snap! What’s That?","By Mara Bergman",5,"Primary Plus",32
"Goldie and the Three Bears","Written and illustrated by Diane Stanley",9,"Primary Plus",40
"Tippy-Toe Chick, Go!","By George Shannon",8.5,"Primary Plus",
Egg-Napped!,"By Marisa Montes",8.5,"Primary Plus",
"A Spoonful of Frogs","By Casey Lyall",19.72,"Primary Plus",40
"Farfallina and Marcel","By Holly Keller",8.5,"Primary Plus",
"Little Whistle’s Dinner Party","By Cynthia Rylant",8.5,"Primary Plus",
"The Christmas Cobwebs",,8.5,"Primary Plus",
"Little Whistle","By Cynthia Rylant",8.5,"Primary Plus",
"Anna & Solomon","By Elaine Snyder",5,"Primary Plus",32
"Ten Ways to Hear Snow","By Cathy Camper",14,"Primary Plus",32
"Camp Tiger","By Susan Choi",6,"Primary Plus",40
"All-Of-A-Kind Family Hanukkah","By Emily Jenkins",6,"Primary Plus",40
"Renato and the Lion","Written and illustrated by Barbara DiLorenzo",6,"Primary Plus",44
"Life on Mars","Written and illustrated by Jon Agee",12.75,"Primary Plus",32
"I Am the Mountain Mouse","Written and illustrated by Gianna Marino",12,"Primary Plus",40
"The Water Princess","Written by Susan Verde, Geogie Badiel,Georgie Badiel",9.75,"Primary Plus",40
"The Gingerbread Man Loose at the Zoo","By Laura Murray",15.8,"Primary Plus",32
"Once Upon an Alphabet: Short Stories for All the Letters","Written and illustrated by Oliver Jeffers",5,"Primary Plus",112
"The Three Ninja Pigs","By Corey Rosen Schwartz",16.99,"Primary Plus",40
"Looking at Lincoln","By Maira Kalman",17.99,"Primary Plus",32
"A Christmas Tree for Pyn","By Olivier Dunrea",16.99,"Primary Plus",32
"Born Yesterday: The Diary of a Young Journalist","By James Solheim",5,"Primary Plus",32
Spuds,"By Karen Hesse",5,"Primary Plus",32
"Santa Duck","Written and illustrated by David Milgrim",5,"Primary Plus",32
"Ella Sets the Stage","By Carmela D'Amico",5,"Primary Plus",48
"I Lost My Tooth in Africa","By Penda Diakité",5,"Primary Plus",32
"Cock-A-Doodle Moo",,5,"Primary Plus",32
"Oh No, Gotta Go!",,5,"Primary Plus",32
"All the Way to Lhasa: A Tale from Tibet","By Barbara Helen Berger",5,"Primary Plus",32
"Knight Owl","Written and illustrated by Christopher Denise",19.72,"Primary Plus",48
"The Darkest Dark","By Chris Hadfield with Kate Fillion",12,"Primary Plus",40
"Are We There Yet?","Written and illustrated by Dan Santat",15.8,"Primary Plus",40
"A Very Witchy Spelling Bee","By George Shannon",5,"Primary Plus",32
"You Will Be My Friend!","By Peter Brown",16.99,"Primary Plus",40
"Me . . . Jane","By Patrick McDonnell",16,"Primary Plus",48
"Paulie Pastrami Achieves World Peace","Written and illustrated by James Proimos",5,"Primary Plus",40
"Little Blue Truck","By Alice Schertle",5,"Primary Plus",32
"Toot and Puddle: Let It Snow","Written and illustrated by Holly Hobbie",5,"Primary Plus",32
"Look-Alikes Around the World","By Joan Steiner",5,"Primary Plus",40
"Mr. Murry and Thumbkin","By Karma Wilson",5,"Primary Plus",32
"When Marcus Moore Moved In","By Rebecca Bond",5,"Primary Plus",32
"Platypus and the Lucky Day","By Chris Riddell",8.5,"Primary Plus",
"Edward in the Jungle","By David McPhail",8.5,"Primary Plus",
"Before Morning","By Joyce Sidman",12,"Primary Plus",48
"Magritte's Marvelous Hat","Written and illustrated by D. B. Johnson",5,"Primary Plus",32
"Time to Sleep","By Steve Jenkins,Robin Page",9,"Primary Plus",24
"Night Job","By Karen Hesse",5,"Primary Plus",32
"Home in the Rain","Written and illustrated by Bob Graham",12.75,"Primary Plus",32
"How the Sun Got to Coco's House","By Bob Graham",6.75,"Primary Plus",40
"Friends Are Friends, Forever","By Dane Liu",16.3,"Primary Plus",40
"The Great Santa Stakeout","By Betsy Bird",13.5,"Primary Plus",40
"Bruce's Big Move","Written and illustrated by Ryan T. Higgins",15.8,"Primary Plus",48
Neighbors,"Written and illustrated by Kasya Denisevich",14,"Primary Plus",44
Unstoppable!,"By Adam Rex",12.5,"Primary Plus",56
Lines,"Written and illustrated by Suzy Lee",12.75,"Primary Plus",40
"Leo: A Ghost Story","By Mac Barnett",5,"Primary Plus",52
Pool,"By JiHyeon Lee",6.75,"Primary Plus",56
"Ode to a Commode: Concrete Poems","By Brian P. Cleary",5,"Primary Plus",32
"The Girl and the Bicycle","By Mark Pett",5,"Primary Plus",40
"Don’t Spill the Milk!","By Stephen Davies",5,"Primary Plus",32
"The Boy and the Airplane","By Mark Pett",5,"Primary Plus",40
"Seeing into Tomorrow: Haiku by Richard Wright","By Nina Crews",5,"Primary Plus",32
"Ten Beautiful Things","By Molly Beth Griffin",16.3,"Primary Plus",32
"Fox’s Garden","By Princesse Camcam",5,"Primary Plus",32
"Winston and George","By John Miller",5,"Primary Plus",56
"Stephen and the Beetle","By Jorge Luján",5,"Primary Plus",36
"Planting the Wild Garden","Written by Kathryn O. Galbraith",15.95,"Primary Plus",32
"Big Wolf & Little Wolf: The Little Leaf That Wouldn’t Fall","By Nadine Brun-Cosme",5,"Primary Plus",32
"Big Wolf & Little Wolf","By Nadine Brun-Cosme",5,"Primary Plus",32
"A Carousel Tale","Written and illustrated by Elisa Kleven",5,"Primary Plus",40
"A Platypus, Probably","By Sneed B. Collard III",5,"Primary Plus",32
"I Love the Rain","By Margaret Park Bridges",9,"Primary Plus",32
"Love and Roast Chicken: A Trickster Tale from fhe Andes Mountains / Amor y pollo asado: Un cuento de estafadores de los Andes","By Barbara Knutson",5,"Primary Plus",40
Bruna,"By Anne Cottringer",5,"Primary Plus",32
"Five Little Fiends","By Sarah Dyer",8.5,"Primary Plus",
"Ben Franklin’s Big Splash: The Mostly True Story of His First Invention","By Barb Rosenstock",5,"Primary Plus",32
"Solutions for Cold Feet and Other Little Problems","Written and illustrated by Carey Sookocheff",12.75,"Primary Plus",48
"My Two Blankets","By Irena Kobald",6.75,"Primary Plus",32
"Swim! Swim!","By Lerch",16.99,"Primary Plus",32
"’Twas Nochebuena",,5,"Primary Plus",32
"The Sea Serpent and Me","By Dashka Slater",5,"Primary Plus",40
"What to Do? What to Do?","By Toni Teeven",5,"Primary Plus",32
"Earl the Squirrel","By Don Freeman",5,"Primary Plus",48
"Lights Out","By Arthur Geisert",5,"Primary Plus",32
"Prehistoric Actual Size","By Steve Jenkins",9,"Primary Plus",32
"The Witch’s Walking Stick","By Susan Meddaugh",5,"Primary Plus",32
"Ruby’s Beauty Shop","By Rosemary Wells",8.5,"Primary Plus",
Hurricane,"Written and illustrated by John Rocco",16.3,"Primary Plus",48
"The Barnabus Project","Written and illustrated by The Fan Brothers,Devin Fan,Devin Fan",12.5,"Primary Plus",72
"Surf’s Up","By Kwame Alexander",15.5,"Primary Plus",32
"Poor Louie","Written and illustrated by Tony Fucile",12.75,"Primary Plus",40
"Stella’s Starliner","By Rosemary Wells",5,"Primary Plus",32
"Big Mean Mike","By Michelle Knudsen",15.99,"Primary Plus",40
"My Side of the Car","By Kate Feiffer",16.99,"Primary Plus",32
"The Queen of France","By Tim Wadham",5,"Primary Plus",32
Mirror,"Written and illustrated by Jeannie Baker",5,"Primary Plus",40
"Mary’s Penny","By Tanya Landman",5,"Primary Plus",40
"AlphaOops!: H Is for Halloween","By Alethea Kontis",15.99,"Primary Plus",40
"Let’s Do Nothing!","Written and illustrated by Tony Fucile",9,"Primary Plus",40
"How to Heal a Broken Wing","Written and illustrated by Bob Graham",5,"Primary Plus",40
"Look Out, Suzy Goose","Written and illustrated by Petr Horáček",5,"Primary Plus",32
"Sock Monkey Rides Again","Written and illustrated by Cece Bell",5,"Primary Plus",32
"Library Lion","By Michelle Knudsen",9,"Primary Plus",48
"Baby Brains",,5,"Primary Plus",32
Boing!,"By Sean Taylor",5,"Primary Plus",56
"Sidewalk Circus","By Paul Fleischman",5,"Primary Plus",32
"Crazy Hair Day","By Barney Saltzberg",8.5,"Primary Plus",
"The Kettles Get New Clothes","By Dayle Ann Dodds",8.5,"Primary Plus",
"Bertie Was a Watchdog","By Rick Walton",8.5,"Primary Plus",
"The Bugliest Bug","By Carol Diggory Shields",8.5,"Primary Plus",
"The Secret Cat","Written and illustrated by Katarina Strömgård",6,"Primary Plus",32
"My Cousin Momo","By Zachariah OHora",6.75,"Primary Plus",32
"Betty Bunny Loves Easter","By Michael B. Kaplan",5,"Primary Plus",32
"Little Santa","By Jon Agee",5,"Primary Plus",40
"Letting Go: The Loopy Coop Hens","By Janet Morgan Stoeke",5,"Primary Plus",32
"What to Do if an Elephant Stands on Your Foot","By Michelle Robinson",16.99,"Primary Plus",32
"Pip’s Trip: The Loopy Coop Hens","By Janet Morgan Stoeke",5,"Primary Plus",32
"Even Monsters Need Haircuts","Written and illustrated by Matthew McElligott",9,"Primary Plus",32
"Animal Crackers Fly the Coop","Written and illustrated by Kevin O’Malley",9,"Primary Plus",40
"Do Unto Otters: A Book About Manners","Written and illustrated by Laurie Keller",9,"Primary Plus",40
"Granddad’s Fishing Buddy","By Mary Quigley",9,"Primary Plus",32
Terrific,"By Jon Agee",9,"Primary Plus",32
"Grandpa Gazillion’s Number Yard","By Laurie Keller",5,"Primary Plus",32
"Meet Wild Boars","By Meg Rosoff",5,"Primary Plus",40
"The Visit","By Reeve Lindbergh",5,"Primary Plus",40
"Shall I Knit You a Hat?","By Kate Klise",9,"Primary Plus",32
"Olvina Flies",,5,"Primary Plus",32
"Army Ant Parade","By April Pulley Sayre",8.5,"Primary Plus",
Unlovable,,8.5,"Primary Plus",
"Dusty Locks and the Three Bears","By Susan Lowell",8.5,"Primary Plus",
"King Alice","Written and illustrated by Matthew Cordell",6,"Primary Plus",40
"Red Sky at Night","Written and illustrated by Elly MacKay",6,"Primary Plus",40
"The Retired Kid","Written and illustrated by Jon Agee",5,"Primary Plus",32
"The Black Book of Colors","By Menena Cottin",9,"Primary Plus",24
"Norman Didn't Do It!: (Yes, he did.)","Written and illustrated by Ryan T. Higgins",16.3,"Primary Plus",48
"The Bruce Swap: Mother Bruce Series","Written and illustrated by Ryan T. Higgins",16.3,"Primary Plus",48
"We Will Rock Our Classmates","Written and illustrated by Ryan T. Higgins",12.5,"Primary Plus",48
"Bruce's Big Storm","Written and illustrated by Ryan T. Higgins",13.5,"Primary Plus",48
"A Busy Creature's Day Eating","Written and illustrated by Mo Willems",12.75,"Primary Plus",32
"Doctor Ted","By Andrea Beaty",5,"Primary Plus",32
"Henry, The Dog with No Tail","By Kate Feiffer",5,"Primary Plus",32
"Olivia Forms a Band","Written and illustrated by Ian Falconer",5,"Primary Plus",50
"Rules of the House","By Mac Barnett",12,"Primary Plus",48
Chopsticks,"By Amy Krouse Rosenthal",16.99,"Primary Plus",40
Mustache!,"By Mac Barnett",5,"Primary Plus",40
"Rubia and the Three Osos","By Susan Middleton Elya",5,"Primary Plus",40
"City Dog, Country Frog","By Mo Willems",17.99,"Primary Plus",64
"Sleepy, the Goodnight Buddy","Written by Drew Daywalt",6,"Primary Plus",40
"Santa Bruce","Written and illustrated by Ryan T. Higgins",15.8,"Primary Plus",48
"Hotel Bruce","Written and illustrated by Ryan T. Higgins",15.8,"Primary Plus",48
"Mother Bruce",,15.25,"Primary Plus",48
"Out of Nowhere","Written and illustrated by Chris Naylor-Ballesteros",16.3,"Primary Plus",40
Hike,"Written and illustrated by Pete Oswald",10.75,"Primary Plus",40
"Spencer's New Pet","Written and illustrated by Jessie Sima",9,"Primary Plus",56
Found,"By Jeff Newman",6,"Primary Plus",48
"Click, Clack, Quack to School","By Doreen Cronin",5,"Primary Plus",40
"A Dog with Nice Ears: Featuring Charlie and Lola","Written and illustrated by Lauren Child",5,"Primary Plus",32
Larf,"Written and illustrated by Ashley Spires",16.95,"Primary Plus",32
"Scaredy Squirrel at Night","Written and illustrated by Mélanie Watt",9,"Primary Plus",32
"What Elephant?","Written and illustrated by Geneviève Côté",5,"Primary Plus",32
"Monsieur Saguette and His Baguette","By Frank Asch",5,"Primary Plus",32
"Sunday Shopping","By Sally Derby",6.75,"Primary Plus",32
"The Mud Fairy","Written and illustrated by Amy Young",9,"Primary Plus",40
Dude!,"Written by Aaron Reynolds",12.75,"Primary Plus",40
"Somewhere Else","Written and illustrated by Gus Gordon",5,"Primary Plus",40
"The Only Fish in the Sea","By Philip C. Stead",12.75,"Primary Plus",40
"Shawn Loves Sharks","By Curtis Manley",12.75,"Primary Plus",32
Fish,"By Liam Francis Walsh",9.75,"Primary Plus",32
"Lost. Found.","By Marsha Diane Arnold",9,"Primary Plus",32
"Wild Berries","Written and illustrated by Julie Flett",5,"Primary Plus",32
"Thesaurus Rex","By Laya Steinberg",5,"Primary Plus",24
"The Scarecrow",,11.5,"Primary Plus",40
"The Legend of Rock Paper Scissors","By Drew Daywalt",15.8,"Primary Plus",48
"That Is Not a Good Idea!","Written and illustrated by Mo Willems",17.99,"Primary Plus",48
"Elizabeth, Queen of the Seas","By Lynne Cox",5,"Primary Plus",48
"Those Darn Squirrels!","By Adam Rubin",5,"Primary Plus",32
"I Want Two Birthdays!","Written and illustrated by Tony Ross",5,"Primary Plus",32
"Gus, the Pilgrim Turkey","By Teresa Bateman",5,"Primary Plus",32
"Where is the Cake?","By Thé Tjong-Khing",5,"Primary Plus",28
"A Seed Is Sleepy","By Dianna Hutts Aston",9,"Primary Plus",40
"Substitute Groundhog","By Pat Miller",9,"Primary Plus",32
"April Foolishness","By Teresa Bateman",8.5,"Primary Plus",32
"One Pizza, One Penny","By K. T. Hao",5,"Primary Plus",32
"Memory Jars","Written and illustrated by Vera Brosgol",16.3,"Primary Plus",48
"We Wait For the Sun","By Katie McCabe,Dovey Johnson Roundtree",16.3,"Primary Plus",40
"A Kid Is a Kid Is a Kid","By Sara O'Leary",16.3,"Primary Plus",32
"The Stone Giant","Written and illustrated by Anna Höglund",10.75,"Primary Plus",44
"Otto Goes North","By Ulrika Kestere",9,"Primary Plus",32
"Dog vs. Ultra Dog","By Troy Wilson",6,"Primary Plus",32
"Margaret's Unicorn","Written and illustrated by Briony May Smith",14,"Primary Plus",40
"Sorry (Really Sorry)","By Joanna Cotler",12.5,"Primary Plus",32
"Bird, Butterfly, Eel","Written and illustrated by James Prosek",5,"Primary Plus",40
"Clorinda Takes Flight","By Robert Kinerk",5,"Primary Plus",40
"The Show-and-Tell Lion","By Barbara Abercrombie",5,"Primary Plus",32
"While Mama Had a Quick Little Chat","By Amy Reichert",8.5,"Primary Plus",40
"Swing Otto Swing!","Written and illustrated by David Milgrim",5,"Primary Plus",32
"A Good Day’s Fishing","By James Prosek",5,"Primary Plus",40
"Olivia . . . and the Missing Toy","By Ian Falconer",9,"Primary Plus",42
"Ellsworth’s Extraordinary Electric Ears: And Other Amazing Alphabet Anecdotes","Written and illustrated by Valorie Fisher",9,"Primary Plus",40
"See Pip Point","By David Milgrim",5,"Primary Plus",32
"Eek! Creak! Snicker, Sneak","By Rhonda Gowler Greene",8.5,"Primary Plus",
"Crocodile Listens","By April Pulley Sayre",8.5,"Primary Plus",
"This Way, Charlie","By Caron Levis",12.5,"Primary Plus",40
"Born to Ride","By Larissa Theule",6,"Primary Plus",32
"Henry’s Hand","Written and illustrated by Ross MacDonald",5,"Primary Plus",48
"Owly & Wormy, Bright Lights and Starry Nights!","By Andy Runton",5,"Primary Plus",40
"Guess Again!","By Mac Barnett",5,"Primary Plus",32
"Dinothesaurus: Prehistoric Poems and Paintings","Written and illustrated by Douglas Florian",5,"Primary Plus",56
"Tea Time","By Beth Ferry",16.3,"Primary Plus",40
"Leon the Chameleon","By Mélanie Watt",8.5,"Primary Plus",
"Where’s Rodney?","By Carmen Bogan",12.75,"Primary Plus",32
"In a Jar","Written and illustrated by Deborah Marcero",10.75,"Primary Plus",40
"High Five","By Adam Rubin",6,"Primary Plus",64
"Big Chickens","By Leslie Helakoski",9,"Primary Plus",32
"The Little Wooden Robot and the Log Princess","Written and illustrated by Tom Gauld",16.3,"Primary Plus",40
"Not Little","By Maya Myers",16.3,"Primary Plus",40
"My Tree","By Hope Lim",16.3,"Primary Plus",32
Watercress,"By Andrea Wang",16.3,"Primary Plus",32
"Girl Versus Squirrel","By Hayley Barrett",14,"Primary Plus",32
"Hum and Swish","Written and illustrated by Matt Myers",6,"Primary Plus",40
"You Can’t Have Too Many Friends!","By Mordicai Gerstein",5,"Primary Plus",32
"See Me Run","Written and illustrated by Paul Meisel",14.95,"Primary Plus",24
"Tortuga in Trouble","By Ann Whitford Paul",5,"Primary Plus",32
"Dexter Bexley and the Big Blue Beastie","Written and illustrated by Joel Stewart",9,"Primary Plus",32
"Little Brown","Written and illustrated by Marla Frazee",6,"Primary Plus",40
"Ocean Meets Sky","Written and illustrated by Eric Fan,Terry Fan",5,"Primary Plus",48
"The Antlered Ship","By Dashka Slater",12.75,"Primary Plus",48
"An Excessive Alphabet: Avalanches of As to Zillions of Zs","By Judi Barrett",12.75,"Primary Plus",40
"The Night Gardener","Written and illustrated by Terry Fan,Eric Fan",12,"Primary Plus",48
"I Don’t Like Koala","By Sean Ferrell",6.75,"Primary Plus",40
"Infinity and Me","By Kate Hosford",5,"Primary Plus",32
"Grandma and the Great Gourd: A Bengali Folktale","Retold by Chitra Banerjee Divakaruni",5,"Primary Plus",32
"Abe Lincoln's Dream","By Lane Smith",5,"Primary Plus",32
"Tiger and Turtle","Written and illustrated by James Rumford",5,"Primary Plus",32
"Applesauce Season","By Eden Ross Lipson",9,"Primary Plus",40
"Lenny & Lucy","By Philip C. Stead",5,"Primary Plus",40
"Water Is Water: A Book About the Water Cycle","By Miranda Paul",5,"Primary Plus",40
"Ben Draws Trouble","Written and illustrated by Matt Davies",5,"Primary Plus",32
"Herman and Rosie","By Gus Gordon",5,"Primary Plus",32
"Ben Rides On","Written and illustrated by Matt Davies",5,"Primary Plus",32
"The Dictionary Story","By Oliver Jeffers,Sam Winston",19.72,"Primary Plus",56
"No More Señora Mimí","By Meg Medina",17.93,"Primary Plus",32
"Tiny Jenny: Little Fairy, Big Trouble","Written and illustrated by Briony May Smith",19.72,"Primary Plus",48
"Boy Here, Boy There","Written and illustrated by Chuck Groenink",19.72,"Primary Plus",56
"Barnaby Unboxed!","By The Fan Brothers",19.72,"Primary Plus",80
"Tamales for Christmas","By Stephen Briseño",19.72,"Primary Plus",40
"The Last Tamale","By Orlando Mendiola",19.72,"Primary Plus",32
"Knight Owl and Early Bird","Written and illustrated by Christopher Denise",19.72,"Primary Plus",48
