Name,Authors,Price,Category,Pages
"Once Upon a Time: Traditional Latin American Tales / Habia una vez: Cuentos tradicionales latinoamericanos","By Rueben Martínez",19.99,"Primary Spanish",96
"Sparky’s Bark / El ladrido de Sparky","By Mimi Chapra",9,"Primary Spanish",32
"Alicia and the Hurricane / Alicia y el huracán: A Story of Puerto Rico / Un cuento de Puerto Rico","By Lesléa Newman",17.55,"Primary Spanish",40
"Rainbow Weaver / Tejedora del arcoíris","By Linda Elovitz Marshall",12,"Primary Spanish",40
"Water Rolls, Water Rises / El agua rueda, el agua sube","By Pat Mora",5,"Primary Spanish",32
"Relativity / Relatividad","By Michael Smith",5,"Primary Spanish",32
"Quinito’s Neighborhood / El vecindario de Quinito","By Ina Cumpiano",5,"Primary Spanish",24
"¡Los Zombis no comen verduras!","Written and illustrated by Jorge Lacera,Megan Lacera",6,"Primary Spanish",40
"Snow White / Blancanieves","Adapted by Miquel Desclot",5,"Primary Spanish",32
"The Pied Piper / El flautista de Hamelín","Adapted by Jaume Cela",5,"Primary Spanish",32
"Beauty and the Beast / La Bella y la Bestia","Adapted by Roser Ros",5,"Primary Spanish",32
Sacagawea,"By Liselotte Erdrich",9,"Primary Spanish",40
"Hansel and Gretel / Hansel y Gretel","Adapted by Elisabet Abeya",5,"Primary Spanish",32
"¡Qué monos! (What Apes!)","By Eduardo Bustos",5,"Primary Spanish",22
"¡Qué animales! (Wild Animals)","By Eduardo Bustos",5,"Primary Spanish",24
