Name,Authors,Price,Category,Pages
"King of the Birds: Arlo & Pips #1","Written and illustrated by Elise Gravel",15.25,"Graphic Novels Early Elementary Plus",64
"Churro and the Magician","Written and illustrated by Gastón Caba",15.25,"Graphic Novels Early Elementary Plus",40
"Little Red and the Cat Who Loved Cake","Written and illustrated by Barbara Lehman",15.25,"Graphic Novels Early Elementary Plus",64
"Cars, Signs, and Porcupines: Happy County Book 3","Written and illustrated by Ethan Long",15.25,"Graphic Novels Early Elementary Plus",48
"Bunbun & Bonbon: Hoppy Go Lucky","By Jess Keating",15.25,"Graphic Novels Early Elementary Plus",64
"The Way Home : Owly #1","Written and illustrated by Andy Runton",15.25,"Graphic Novels Early Elementary Plus",160
"Go Camping: Wombats #1","Written and illustrated by Maddie Frost",18.46,"Graphic Novels Early Elementary Plus",96
"Super Family!: Simon and Chester Book #3","Written and illustrated by Cale Atkinson",18.46,"Graphic Novels Early Elementary Plus",96
"Super Sleepover: Simon and Chester Book #2","Written and illustrated by Cale Atkinson",15.25,"Graphic Novels Early Elementary Plus",88
"Super Detectives: Simon and Chester Book 1","Written and illustrated by Cale Atkinson",15.25,"Graphic Novels Early Elementary Plus",64
"Dandelion's Dream","Written and illustrated by Yoko Tanaka",15.25,"Graphic Novels Early Elementary Plus",40
"Hello, World!: Happy County Book 1","Written and illustrated by Ethan Long",15.25,"Graphic Novels Early Elementary Plus",48
"Narwhal's School of Awesomeness","Written and illustrated by Ben Clanton",15.25,"Graphic Novels Early Elementary Plus",88
"The Postman From Space","Written and illustrated by Guillaume Perreault",15.25,"Graphic Novels Early Elementary Plus",144
"The Bumble Brothers: Crazy for Comics","By Steve Metzger",18.46,"Graphic Novels Early Elementary Plus",192
"The Big Cheese","Written and illustrated by Janee Trasler",18.46,"Graphic Novels Early Elementary Plus",64
"The First Day of May","Written and illustrated by Henrique Coser Moreira",16.78,"Graphic Novels Early Elementary Plus",40
"The Great Puptective","Written and illustrated by Alina Tysoe",16.78,"Graphic Novels Early Elementary Plus",128
"Go to the Wizard's Wharf","Written and illustrated by Maddie Frost",16.78,"Graphic Novels Early Elementary Plus",96
"The Egg Incident","Written and illustrated by ZIggy Hanaor,Daisy Wynter",18.46,"Graphic Novels Early Elementary Plus",68
"Drawn Onward","By Daniel Nayeri",18.46,"Graphic Novels Early Elementary Plus",40
"Pluto Rocket: Full Blast!","By Paul Gilligan",18.46,"Graphic Novels Early Elementary Plus",96
