Name,Authors,Price,Category,Pages
"The Graduation of Jake Moon","By Barbara Park",5,"Upper Elementary & Junior High",
"Author Talk: Conversations With Judy Blume, Bruce Brooks, Karen Cushman, Russell Freedman, Lee Bennett Hopkins, James Howe, Johanna Hurwitz, E. L. Konigsburg, Lois Lowry, Ann M. Martin, and Others","Compiled and edited by Leonard S. Marcus",5,"Upper Elementary & Junior High",
"Can You Feel the Thunder?","By Lynn E. McElfresh",8.5,"Upper Elementary & Junior High",
Skellig,"By David Almond",8.5,"Upper Elementary & Junior High",
"At Her Majestyâs Request: An African Princess in Victorian England","By Walter Dean Myers",8.5,"Upper Elementary & Junior High",
"The Window","By Michael Dorris",5,"Upper Elementary & Junior High",
"You Can Call Me Worm","By Dan Haas",5,"Upper Elementary & Junior High",
Tangerine,"By Edward Bloor",5,"Upper Elementary & Junior High",
"Moon Window","By Jane Louise Curry",5,"Upper Elementary & Junior High",
Riot,"By Mary Casanova",5,"Upper Elementary & Junior High",
Ribbons,"By Laurence Yep",5,"Upper Elementary & Junior High",
"Birthday Surprises: Ten Great Stories to Unwrap","By Johanna Hurwitz",5,"Upper Elementary & Junior High",
"Out of the Storm","By Patricia Willis",5,"Upper Elementary & Junior High",
"Applewhites at Wit's End","By Stephanie S. Tolan",5,"Upper Elementary & Junior High",272
"A Tale of Two Castles","By Gail Carson Levine",5,"Upper Elementary & Junior High",336
"One Square Inch","By Claudia Mills",5,"Upper Elementary & Junior High",176
"As Simple as It Seems","By Sarah Weeks",5,"Upper Elementary & Junior High",192
"The Dragon’s Child: A Story of Angel Island","By Laurence Yep,Dr. Kathleen S. Yep",5,"Upper Elementary & Junior High",144
Fairest,"By Gail Carson Levine",9,"Upper Elementary & Junior High",224
"Memories of Sun: Stories of Africa and America","Edited by Jane Kurtz",5,"Upper Elementary & Junior High",256
"Brainboy and the Deathmaster","By Tor Seidler",8.5,"Upper Elementary & Junior High",
"Hitler’s Daughter","By Jackie French",8.5,"Upper Elementary & Junior High",
Loser,"By Jerry Spinelli",8.5,"Upper Elementary & Junior High",192
"Shipwrecked! The True Adventures of a Japanese Boy","By Rhoda Blumberg",8.5,"Upper Elementary & Junior High",
"The Time Bike","By Jane Langton",8.5,"Upper Elementary & Junior High",
"Odd Man Out","By Gail Radley",5,"Upper Elementary & Junior High",
"We Still Belong","By Christine Day",19.72,"Upper Elementary & Junior High",256
"Boomi's Boombox","By Shanthi Sekaran",19.72,"Upper Elementary & Junior High",272
"The Greatest Kid in the World","By John David Anderson",19.72,"Upper Elementary & Junior High",368
"The Real Deal","By Lindsey Stoddard",19.72,"Upper Elementary & Junior High",272
"Those Kids from Fawn Creek","By Erin Entrada Kelly",17.93,"Upper Elementary & Junior High",336
"Partly Cloudy","By Tanita S. Davis",16.3,"Upper Elementary & Junior High",240
"Pax, Journey Home","By Sara Pennypacker",16.3,"Upper Elementary & Junior High",256
"One Jar of Magic","By Corey Ann Haydu",16.3,"Upper Elementary & Junior High",352
"Clues to the Universe","By Christina Li",16.3,"Upper Elementary & Junior High",304
"Brave Like That","By Lindsey Stoddard",12.5,"Upper Elementary & Junior High",272
"Good Night, Maman","By Norma Fox Mazer,Wade Huntsman",8.5,"Upper Elementary & Junior High",
"The Many Fortunes of Maya","By Nicole D. Collier",19.72,"Upper Elementary & Junior High",240
"Of a Feather","By Dayna Lorentz",16.3,"Upper Elementary & Junior High",336
"Almost Paradise: A Novel","By Corabel Shofner",12.75,"Upper Elementary & Junior High",304
Fort,"By Cynthia DeFelice",12,"Upper Elementary & Junior High",208
"Tink: The Children of Crow Cove","By Bodil Bredsdorff",5,"Upper Elementary & Junior High",144
"Eidi: The Children of Crow Cove","By Bodil Bredsdorff",5,"Upper Elementary & Junior High",144
Signal,"By Cynthia DeFelice",5,"Upper Elementary & Junior High",160
"The Scarecrow and His Servant","By Philip Pullman",9,"Upper Elementary & Junior High",240
Defiance,"By Valerie Hobbs",9,"Upper Elementary & Junior High",128
"Search for Belle Prater","By Ruth White",9,"Upper Elementary & Junior High",176
"Makeovers by Marcia","By Claudia Mills",8.5,"Upper Elementary & Junior High",
"Beekman’s Big Deal","By Michael De Guzman",8.5,"Upper Elementary & Junior High",
Colibri,"By Ann Cameron",8.5,"Upper Elementary & Junior High",
"Year of No Rain","By Alice Mead",8.5,"Upper Elementary & Junior High",
"Alex Ryan, Stop That!","By Claudia Mills",8.5,"Upper Elementary & Junior High",
"The Head Bone’s Connected to the Neck Bone: The Weird, Wacky, and Wonderful X-Ray","By Carla Killough McClafferty",8.5,"Upper Elementary & Junior High",160
"Storm Warriors","By Elisa Lynn Carbone",9,"Upper Elementary & Junior High",176
"At the Sign of the Star","By Katherine Sturtevant",8.5,"Upper Elementary & Junior High",
"Lizzie at Last","By Claudia Mills",8.5,"Upper Elementary & Junior High",
"Play to the Angel","By Maurine F. Dahlberg",5,"Upper Elementary & Junior High",
"You’re a Brave Man, Julius Zimmerman","By Claudia Mills",8.5,"Upper Elementary & Junior High",
"Leon’s Story","By Leon Walter Tillage",5,"Upper Elementary & Junior High",
"Losers, Inc.","By Claudia Mills",5,"Upper Elementary & Junior High",
"Becoming Felix","By Nancy Hope Wilson",5,"Upper Elementary & Junior High",
"Dinah Forever","By Claudia Mills",5,"Upper Elementary & Junior High",
"Brainstorm!: The Stories of Twenty American Kid Inventors","By Tom Tucker",5,"Upper Elementary & Junior High",
"Before the Ever After","By Jacqueline Woodson",16.3,"Upper Elementary & Junior High",176
"Strange Birds: A Field Guide to Ruffling Feathers","By Celia C. Pérez",9,"Upper Elementary & Junior High",384
Short,"By Holly Goldberg Sloan",12.75,"Upper Elementary & Junior High",304
"A Clatter of Jars","By Lisa Graff",15.8,"Upper Elementary & Junior High",224
"Sweet Home Alaska","By Carole Estby Dagg",9.75,"Upper Elementary & Junior High",304
"A Tangle of Knots","By Lisa Graff",16.99,"Upper Elementary & Junior High",240
Mockingbird,"By Kathryn Erskine",15.99,"Upper Elementary & Junior High",240
"Peace, Locomotion","By Jacqueline Woodson",5,"Upper Elementary & Junior High",144
"Elijah of Buxton","By Christopher Paul Curtis",9,"Upper Elementary & Junior High",288
Heat,"By Mike Lupica",9,"Upper Elementary & Junior High",324
Hunter,"By Joy Cowley",8.5,"Upper Elementary & Junior High",
"The Young Man and the Sea","By Rodman Philbrick",8.5,"Upper Elementary & Junior High",
Inkheart,"By Cornelia Funke",8.5,"Upper Elementary & Junior High",
"Stand Tall","By Joan Bauer",8.5,"Upper Elementary & Junior High",
"Confucius: The Golden Rule","By Russell Freedman",8.5,"Upper Elementary & Junior High",
"The Kingfisher’s Gift","By Susan Williams Beckhorn",5,"Upper Elementary & Junior High",208
Angelfish,"By Laurence Yep",12,"Upper Elementary & Junior High",
"Notes from a Liar and Her Dog","By Gennifer Choldenko",8.5,"Upper Elementary & Junior High",
"Private Captain: A Story of Gettysburg","By Marty Crisp",9,"Upper Elementary & Junior High",304
"Harry Potter and the Chamber of Secrets","By J. K. Rowling",8.5,"Upper Elementary & Junior High",
"Reaching Dustin","By Vicki Grove",5,"Upper Elementary & Junior High",
"The Cook’s Family","By Laurence Yep",5,"Upper Elementary & Junior High",
"The Crystal Garden","By Vicki Grove",5,"Upper Elementary & Junior High",
"Heart Finds","By Jaime Berry",19.72,"Upper Elementary & Junior High",320
"Spindlefish and Stars","By Christiane M. Andrews",14,"Upper Elementary & Junior High",400
"The Next Great Paulie Fink","By Ali Benjamin",6,"Upper Elementary & Junior High",368
"The Best Worst Thing","By Kathleen Lane",9.75,"Upper Elementary & Junior High",208
"Rain Reign","By Ann M. Martin",9,"Upper Elementary & Junior High",240
"The Humming Room","By Ellen Potter",5,"Upper Elementary & Junior High",288
"The Clue of the Linoleum Lederhosen: M. T. Anderson’s Thrilling Tales","By M. T. Anderson",5,"Upper Elementary & Junior High",256
"The Bone Detectives: How Forensic Anthropologists Solve Crimes and Uncover Mysteries of the Dead","By Donna M. Jackson",5,"Upper Elementary & Junior High",
"Where the Lockwood Grows","By Olivia A. Cole",19.72,"Upper Elementary & Junior High",352
"Not an Easy Win","By Chrystal D. Giles",19.72,"Upper Elementary & Junior High",256
"Jennifer Chan Is Not Alone","By Tae Keller",19.72,"Upper Elementary & Junior High",288
"Sofía Acosta Makes a Scene","By Emma Otheguy",16.3,"Upper Elementary & Junior High",304
"The Swag Is in the Socks","By Kelly J. Baptist",16.3,"Upper Elementary & Junior High",240
"Down to Earth","By Betty Culley",16.3,"Upper Elementary & Junior High",224
"Millionaires for the Month","By Stacy McAnulty",14,"Upper Elementary & Junior High",336
"Isaiah Dunn Is My Hero","By Kelly J. Baptist",14,"Upper Elementary & Junior High",208
"The Island at the End of Everything","By Kiran Millwood Hargrave",5,"Upper Elementary & Junior High",256
"Not As We Know It","By Tom Avery",9.75,"Upper Elementary & Junior High",176
"The Family Fletcher Takes Rock Island","By Dana Alison Levy",9.75,"Upper Elementary & Junior High",272
"The Center of Everything","By Linda Urban",5,"Upper Elementary & Junior High",208
"The Mighty Mars Rovers: The Incredible Adventures of Spirit and Opportunity","By Elizabeth Rusch",5,"Upper Elementary & Junior High",80
"Looking for Me","By Betsy R. Rosenthal",5,"Upper Elementary & Junior High",176
"The PS Brothers","By Maribeth Boelts",9,"Upper Elementary & Junior High",144
"The Year Money Grew on Trees","Written and illustrated by Aaron R. Hawkins",5,"Upper Elementary & Junior High",240
"Bat 6","By Virginia Euwer Wolff",5,"Upper Elementary & Junior High",
"Mission: Earth: Voyage to the Home Planet: Journals of an Astronaut and an Earth Observer","By June English,Thomas D. Jones",8.5,"Upper Elementary & Junior High",
"Beverly, RIght Here","By Kate DiCamillo",9,"Upper Elementary & Junior High",256
"The Key to Every Thing","By Pat Schmatz",5,"Upper Elementary & Junior High",208
Mañanaland,"By Pam Muñoz Ryan",10.75,"Upper Elementary & Junior High",320
"Stand on the Sky","By Erin Bow",6,"Upper Elementary & Junior High",336
"Binny in Secret","By Hilary McKay",5,"Upper Elementary & Junior High",288
"Cartwheeling in Thunderstorms","By Katherine Rundell",5,"Upper Elementary & Junior High",256
"Anybody Shining","By Frances O'Roark Dowell",5,"Upper Elementary & Junior High",240
"Five, Six, Seven, Nate!","By Tim Federle",5,"Upper Elementary & Junior High",304
Rooftoppers,"By Katherine Rundell",5,"Upper Elementary & Junior High",288
"Binny for Short","By Hilary McKay",5,"Upper Elementary & Junior High",304
"Better Nate Than Ever","By Tim Federle",5,"Upper Elementary & Junior High",288
"The Second Life of Abigail Walker","By Frances O'Roark Dowell",5,"Upper Elementary & Junior High",240
"Caddy's World","By Hilary McKay",5,"Upper Elementary & Junior High",272
"When You Trap a Tiger","By Tae Keller",10.75,"Upper Elementary & Junior High",304
"The Season of Styx Malone","By Kekla Magoon",6,"Upper Elementary & Junior High",304
"Our Farm: Four Seasons with Five Kids on One Family’s Farm","Written and photographed by Michael J. Rosen",9,"Upper Elementary & Junior High",144
"Wild Cats: Past & Present","By John Becker, PhD",9,"Upper Elementary & Junior High",80
Venom,"By Marilyn Singer",9,"Upper Elementary & Junior High",96
"Cam’s Quest : The Continuing Story of Princess Nevermore and the Wizard’s Apprentice","By Dian Curtis Regan",5,"Upper Elementary & Junior High",352
"Princess Nevermore","By Dian Curtis Regan",5,"Upper Elementary & Junior High",246
"Alexander the Great Rocks the World","By Vicky Alvear Shecter",9,"Upper Elementary & Junior High",128
"Tsunami: The True Story of an April Fools’ Day Disaster","By Gail Karwoski",9,"Upper Elementary & Junior High",64
"Sports Shorts: Eight Short Stories","Edited by Tanya Dean",5,"Upper Elementary & Junior High",128
"Wild Dogs: Past & Present","By Kelly Milner Halls",9,"Upper Elementary & Junior High",64
"Miracle: The True Story of the Wreck of the Sea Venture","By Gail Karwoski",5,"Upper Elementary & Junior High",64
"Lone Wolf","By Kristine L. Franklin",5,"Upper Elementary & Junior High",
"When I Was Your Age: Original Stories about Growing Up","Edited by Amy Ehrlich",5,"Upper Elementary & Junior High",
"Crispin: The End of Time","By Avi",13.95,"Upper Elementary & Junior High",240
Cosmic,"By Frank Cottrell Boyce",5,"Upper Elementary & Junior High",320
"Boys without Names","By Kashmira Sheth",16.99,"Upper Elementary & Junior High",320
"The Wanderer","By Sharon Creech",8.5,"Upper Elementary & Junior High",
"Wild Girl","By Patricia Reilly Giff",5,"Upper Elementary & Junior High",224
"Lost in the Sun","By Lisa Graff",9,"Upper Elementary & Junior High",304
"The Sound of Life and Everything","By Krista Van Dolzer",6.75,"Upper Elementary & Junior High",272
"Revenge of the Green Banana","By Jim Murphy",12.75,"Upper Elementary & Junior High",160
"Kinda Like Brothers","By Coe Booth",5,"Upper Elementary & Junior High",256
"Zane and the Hurricane: A Story of Katrina","By Rodman Philbrick",5,"Upper Elementary & Junior High",192
"Half a Chance","By Cynthia Lord",5,"Upper Elementary & Junior High",224
"Serafina’s Promise","By Ann E. Burg",5,"Upper Elementary & Junior High",304
"Drawing from Memory","By Allen Say",5,"Upper Elementary & Junior High",64
"Show Us Who You Are","By Elle McNicoll",19.72,"Upper Elementary & Junior High",304
"Isaiah Dunn Saves the Day","By Kelly J. Baptist",19.72,"Upper Elementary & Junior High",192
"Knucklehead: Tall Tales & Mostly True Stories About Growing Up Scieszka","By Jon Scieszka",9,"Upper Elementary & Junior High",96
"The Willoughbys","Written and illustrated by Lois Lowry",5,"Upper Elementary & Junior High",112
"95 Pounds of Hope","By Anna Galvada",8.5,"Upper Elementary & Junior High",
"My Life of Crime","By Richard W. Jennings",8.5,"Upper Elementary & Junior High",
"This Isn’t about the Money","By Sally Warner",8.5,"Upper Elementary & Junior High",
"The Emperor’s Silent Army: Terracotta Warriors of Ancient China","By Jane O’Connor",8.5,"Upper Elementary & Junior High",48
"The Great Whale of Kansas","By Richard W. Jennings",8.5,"Upper Elementary & Junior High",
"Nell of Gumbling: My Extremely Normal Fairy-Tale Life","Written and illustrated by Emma Steinkellner",19.72,"Upper Elementary & Junior High",224
"Cookies & Milk","By Shawn Amos",19.72,"Upper Elementary & Junior High",320
"The Thieves of Ostia","By Caroline Lawrence",5,"Upper Elementary & Junior High",160
"The Unforgotten Coat","By Frank Cottrell Boyce",5,"Upper Elementary & Junior High",112
"The Visconti House","By Elsbeth Edgar",5,"Upper Elementary & Junior High",304
"Zora and Me","By Victoria Bond,T. R. Simon",5,"Upper Elementary & Junior High",192
"The Buddha’s Diamonds","By Carolyn Marsden,Thây Phâp Niêm",5,"Upper Elementary & Junior High",112
"Adam Canfield, Watch Your Back!","By Michael Winerip",9,"Upper Elementary & Junior High",256
"The Book of Story Beginnings","By Kristin Kladstrup",5,"Upper Elementary & Junior High",368
"Adam Canfield of The Slash","By Michael Winerip",9,"Upper Elementary & Junior High",336
"Me and Billy","By James Lincoln Collier",8.5,"Upper Elementary & Junior High",
"The Voyage of the Arctic Tern","By Hugh  Montgomery",5,"Upper Elementary & Junior High",216
"Shakespeare: His Work and His World","By Michael Rosen",8.5,"Upper Elementary & Junior High",
"The Tiger Rising","By Kate DiCamillo",8.5,"Upper Elementary & Junior High",
"Big Talk: Poems for Four Voices","By Paul Fleischman",8.5,"Upper Elementary & Junior High",
"What Do Fish Have to Do with Anything?","By Avi",5,"Upper Elementary & Junior High",
"The War that Saved My Life","By Kimberly Brubaker Bradley",12,"Upper Elementary & Junior High",320
Curiosity,"By Gary Blackwood",5,"Upper Elementary & Junior High",320
"Counting by 7s","By Holly Goldberg Sloan",16.99,"Upper Elementary & Junior High",384
"Emma-Jean Lazarus Fell in Love","By Lauren Tarshis",5,"Upper Elementary & Junior High",192
"Emma-Jean Lazarus Fell Out of a Tree","By Lauren Tarshis",9,"Upper Elementary & Junior High",208
"Crispin: At the Edge of the World","By Avi",5,"Upper Elementary & Junior High",240
"Shakespeare's Secret","By Elise Broach",9,"Upper Elementary & Junior High",192
"The Ghost Behind the Wall","By Melvin Burgess",8.5,"Upper Elementary & Junior High",
"Vaqueros: America’s First Cowmen","By Martin W Sandler",5,"Upper Elementary & Junior High",128
"Feathered Dinosaurs","By Christopher Sloan",5,"Upper Elementary & Junior High",64
"A Dime a Dozen","By Nikki Grimes",8.5,"Upper Elementary & Junior High",
"The Cow of No Color","By Nina Jaffe,Steve Zeitlin",8.5,"Upper Elementary & Junior High",
"What’s the Deal?: Jefferson, Napoleon and the Louisiana Purchase","By Rhoda Blumberg",5,"Upper Elementary & Junior High",
"Discovering the Inca Ice Maiden: My Adventures on Amipato","By Johan Reinhard",5,"Upper Elementary & Junior High",
"The List of Things That Will Not Change","By Rebecca Stead",12.5,"Upper Elementary & Junior High",224
"The Right Hook of Devin Velma","By Jake Burt",6,"Upper Elementary & Junior High",240
"Threads of Blue","By Suzanne LaFleur",12.75,"Upper Elementary & Junior High",224
"This Would Make a Good Story Someday","By Dana Alison Levy",12.75,"Upper Elementary & Junior High",320
"A Medal for Leroy","By Michael Morpurgo",5,"Upper Elementary & Junior High",144
"The Thing About Luck","By Cynthia Kadohata",5,"Upper Elementary & Junior High",288
"The Trouble with May Amelia","By Jennifer L. Holm",6,"Upper Elementary & Junior High",224
"Lost and Found","By Andrew Clements",5,"Upper Elementary & Junior High",160
"Shooting the Moon","By Frances O'Roark Dowell",5,"Upper Elementary & Junior High",176
"Do Not Pass Go","By Kirkpatrick Hill",9,"Upper Elementary & Junior High",240
"Ask Me No Questions","By Marina Budhos",9,"Upper Elementary & Junior High",176
"Permanent Rose","By Hilary McKay",9,"Upper Elementary & Junior High",240
"Binny Bewitched","Written by Hilary McKay",12.75,"Upper Elementary & Junior High",240
"The Firefly Summer","By Morgan Matson",17.93,"Upper Elementary & Junior High",400
"Finally Seen","By Kelly Yang",19.72,"Upper Elementary & Junior High",304
"All Four Quarters of the Moon","By Shirley Marr",19.72,"Upper Elementary & Junior High",368
"Frankie & Bug","By Gayle Forman",16.3,"Upper Elementary & Junior High",288
"One Kid's Trash","By Jamie Sumner",16.3,"Upper Elementary & Junior High",240
"A Glasshouse of Stars","By Shirley Marr",16.3,"Upper Elementary & Junior High",256
"It All Begins with Jelly Beans","By Nova Weetman",16.3,"Upper Elementary & Junior High",256
"Almost There and Almost Not","By Linda Urban",16.3,"Upper Elementary & Junior High",224
"Things You Can't Say","By Jenn Bishop",10.75,"Upper Elementary & Junior High",336
"Princess Academy: Palace of Stone","By Shannon Hale",5,"Upper Elementary & Junior High",300
"Princess Academy: The Forgotten Sisters","By Shannon Hale",9,"Upper Elementary & Junior High",336
"Stay Where You Are and Then Leave","By John Boyne",5,"Upper Elementary & Junior High",256
"The Queen Bee and Me","By Gillian McDunn",10.75,"Upper Elementary & Junior High",288
"Caterpillar Summer","By Gillian McDunn",6,"Upper Elementary & Junior High",304
"Finding Orion","By John David Anderson",6,"Upper Elementary & Junior High",368
"You Go First","By Erin Entrada Kelly",12.75,"Upper Elementary & Junior High",304
"The Truth As Told By Mason Buttle","By Leslie Connor",12.75,"Upper Elementary & Junior High",336
"Forever, or a Long, Long Time","By Caela Carter",12.75,"Upper Elementary & Junior High",320
"Hello, Universe","By Erin Entrada Kelly",12.75,"Upper Elementary & Junior High",320
"The Ethan I Was Before","By Ali Standish",12.75,"Upper Elementary & Junior High",368
"Every Single Second","By Tricia Springstubb",9.75,"Upper Elementary & Junior High",368
"The Land of Forgotten Girls",,7.5,"Upper Elementary & Junior High",304
"All Rise for the Honorable Perry T. Cook","By Leslie Connor",12,"Upper Elementary & Junior High",400
Pax,"By Sara Pennypacker",15.5,"Upper Elementary & Junior High",288
"Rules for Stealing Stars","By Corey Ann Haydu",9,"Upper Elementary & Junior High",336
"Listen, Slowly","By Thanhhà Lại",5,"Upper Elementary & Junior High",272
"The Glorious Adventures of the Sunshine Queen","By Geraldine McCaughrean",5,"Upper Elementary & Junior High",336
"Beautiful Blue World","By Suzanne LaFleur",9.75,"Upper Elementary & Junior High",224
"The Penderwicks in Spring","By Jeanne Birdsall",5,"Upper Elementary & Junior High",352
Nest,"By Esther Ehrlich",5,"Upper Elementary & Junior High",336
"The Misadventures of the Family Fletcher","By Dana Alison Levy",5,"Upper Elementary & Junior High",272
"Written in Stone","By Rosanne Parry",5,"Upper Elementary & Junior High",208
"One Year in Coal Harbor","By Polly Horvath",5,"Upper Elementary & Junior High",224
"Liar & Spy","Written by Rebecca Stead",5,"Upper Elementary & Junior High",192
"Two Crafty Criminals!: And How They Were Captured by the Daring Detectives of the New Cut Gang","By Philip Pullman",5,"Upper Elementary & Junior High",288
"The Lily Pond","By Annika Thor",5,"Upper Elementary & Junior High",256
"My Name Is Mina","By David Almond",5,"Upper Elementary & Junior High",272
"Tall Story","Written by Candy Gourlay",5,"Upper Elementary & Junior High",304
"Bulu: African Wonder Dog","By Dick Houston",5,"Upper Elementary & Junior High",336
"Sports Camp","By Rich Wallace",5,"Upper Elementary & Junior High",160
"When You Reach Me","By Rebecca Stead",9,"Upper Elementary & Junior High",208
Bird,"By Rita Murphy",5,"Upper Elementary & Junior High",176
"Night of the Howling Dogs","By Graham Salisbury",9,"Upper Elementary & Junior High",208
"First Light","By Rebecca Stead",9,"Upper Elementary & Junior High",336
"The Mailbox","By Audrey Shafer",9,"Upper Elementary & Junior High",192
Baby,"By Patricia MacLachlan",5,"Upper Elementary & Junior High",
Eager,"By Helen Fox",8.5,"Upper Elementary & Junior High",
"Grass Angel","By Julie Schumacher",9,"Upper Elementary & Junior High",144
"Lord of the Nutcracker Men","By Iain Lawrence",8.5,"Upper Elementary & Junior High",224
"Gib and the Gray Ghost","By Zilpha Keatley Snyder",8.5,"Upper Elementary & Junior High",
"Bud, Not Buddy","By Christopher Paul Curtis",8.5,"Upper Elementary & Junior High",
"The Circuit: Stories from the Life of a Migrant Child","By Francisco Jiménez",8.5,"Upper Elementary & Junior High",
"Turtle Clan Journey: Sequel to Echohawk","By Lynda Durrant",5,"Upper Elementary & Junior High",
"Clara Schumann: Piano Virtuoso","By Susanna Reich",8.5,"Upper Elementary & Junior High",
"Off the Road","By Nina Bawden",8.5,"Upper Elementary & Junior High",
"Jungle Dogs","By Graham Salisbury",5,"Upper Elementary & Junior High",
"Gib Rides Home","By Zilpha Keatley Snyder",5,"Upper Elementary & Junior High",
"As Ever, Gordy","By Mary Downing Hahn",5,"Upper Elementary & Junior High",
"The Trespassers","By Zilpha Keatley Snyder",5,"Upper Elementary & Junior High",
"Liar & Spy","Written by Rebecca Stead",15.99,"Upper Elementary & Junior High",192
Soof,"By Sarah Weeks",6,"Upper Elementary & Junior High",208
"The Secret Sheriff of Sixth Grade","By Jordan Sonnenblick",12.75,"Upper Elementary & Junior High",208
"Diary of a Wimpy Kid: Dog Days","Written and illustrated by Jeff Kinney",5,"Upper Elementary & Junior High",224
"Diary of a Wimpy Kid: The Last Straw","Written and illustrated by Jeff Kinney",9,"Upper Elementary & Junior High",224
"Diary of a Wimpy Kid","Written and illustrated by Jeff Kinney",9,"Upper Elementary & Junior High",224
"Dara Palmer’s Major Drama","By Emma Shevah",9.75,"Upper Elementary & Junior High",288
Starfish,"By Lisa Fipps",16.3,"Upper Elementary & Junior High",256
"Like Nothing Amazing Ever Happened","By Emily Blejwas",12.5,"Upper Elementary & Junior High",224
"The Night Diary","By Veera Hiranandani",12.75,"Upper Elementary & Junior High",272
"Troll’s-Eye View: A Book of Villainous Tales","Edited by Ellen Datlow,Terri Windling",5,"Upper Elementary & Junior High",160
"All About Sleep from A to Zzzz","By Elaine Scott",5,"Upper Elementary & Junior High",48
"Middle School Is Worse Than Meatloaf: A Year Told Through Stuff","By Jennifer L. Holm",9,"Upper Elementary & Junior High",128
Weedflower,"By Cynthia Kadohata",5,"Upper Elementary & Junior High",272
"The Sacrifice","By Kathleen Benner Duble",9,"Upper Elementary & Junior High",224
"Double Identity","By Margaret Peterson Haddix",9,"Upper Elementary & Junior High",224
"Sea Legs","By Alex Shearer",8.5,"Upper Elementary & Junior High",
"The House on the Gulf","By Margaret Peterson Haddix",8.5,"Upper Elementary & Junior High",
"Indigo’s Star","By Hilary McKay",8.5,"Upper Elementary & Junior High",
Kira-Kira,"By Cynthia Kadohata",8.5,"Upper Elementary & Junior High",
"Iqbal: A Novel","By Francesco D'Adamo",9,"Upper Elementary & Junior High",
"Where I’d Like to Be","By Frances O'Roark Dowell",8.5,"Upper Elementary & Junior High",
"The Canine Connection: Stories about Dogs and People","By Betsy Gould Hearne",8.5,"Upper Elementary & Junior High",
"Saffy’s Angel","By Hilary McKay",8.5,"Upper Elementary & Junior High",160
"Rising Water","By P. J. Petersen",8.5,"Upper Elementary & Junior High",128
Sunwing,"By Kenneth Oppel",5,"Upper Elementary & Junior High",
"The Garden of Eden Motel","By Morse Hamilton",8.5,"Upper Elementary & Junior High",
"The Wild Kid","By Harry Mazer",5,"Upper Elementary & Junior High",
"War Dog","By Martin Booth",5,"Upper Elementary & Junior High",
"Saving Shiloh","By Phyllis Reynolds Naylor",5,"Upper Elementary & Junior High",
"Ellie and the Bunheads","By Sally Warner",5,"Upper Elementary & Junior High",
"The Secret Box","By Gayle Pearson",5,"Upper Elementary & Junior High",
"The Dead Sea Scrolls","By Ilene Cooper",5,"Upper Elementary & Junior High",
Crash!,"By Jerry Spinelli",5,"Upper Elementary & Junior High",
"Fire in the Wind","By Betty Levin",5,"Upper Elementary & Junior High",
"Star Hatchling","By Margaret Bechard",5,"Upper Elementary & Junior High",
"Taking Flight: My Story by Vicki Van Meter","With Dan Gutman",5,"Upper Elementary & Junior High",
"The Absolutely True Story . . . How I Visited Yellowstone Park with the Terrible Rupes","By Willo Davis Roberts",5,"Upper Elementary & Junior High",
"Uncle Daney’s Way","By Jessie Haas",5,"Upper Elementary & Junior High",
"Camo Girl","By Kekla Magoon",5,"Upper Elementary & Junior High",224
"Sea of the Dead","By Julia Durango",5,"Upper Elementary & Junior High",160
"Extra Credit","By Andrew Clements",5,"Upper Elementary & Junior High",160
"Silver Meadows Summer","By Emma Otheguy",6,"Upper Elementary & Junior High",240
"Lenny's Book of Everything","By Karen Foxlee",6,"Upper Elementary & Junior High",320
Inkling,"By Kenneth Oppel",9.5,"Upper Elementary & Junior High",272
"Counting to Perfect","By Suzanne LaFleur",6,"Upper Elementary & Junior High",208
"The Miscalculations of Lightning Girl","By Stacy McAnulty",12.75,"Upper Elementary & Junior High",304
"The Cricket War","By Tho Pham,Sandra McTavish",19.72,"Upper Elementary & Junior High",160
"When Sea Becomes Sky","By Gillian McDunn",19.72,"Upper Elementary & Junior High",224
"Honestly Elliott","By Gillian McDunn",16.3,"Upper Elementary & Junior High",288
"How to Find What You're Not Looking For",,16.3,"Upper Elementary & Junior High",384
"Stand Up, Yumi Chung!","By Jessica Kim",12.5,"Upper Elementary & Junior High",320
"The Hero Next Door","Collected and edited by We Need Diverse Books",6,"Upper Elementary & Junior High",272
"The War I Finally Won","By Kimberly Brubaker Bradley",12.75,"Upper Elementary & Junior High",400
"Full Cicada Moon","By Marilyn Hilton",9,"Upper Elementary & Junior High",400
"Animals Welcome: A Life of Reading, Writing, and Rescue","By Peg Kehret",5,"Upper Elementary & Junior High",144
"The Fingertips of Duncan Dorfman","By Meg Wolitzer",5,"Upper Elementary & Junior High",256
"The Beasts of Clawstone Castle","By Eva Ibbotson",16.990000,"Upper Elementary & Junior High",224
"The Schwa Was Here","By Neal Shusterman",9,"Upper Elementary & Junior High",
"The Rope Trick","By Lloyd Alexander",8.5,"Upper Elementary & Junior High",
"Three Days","By Donna Jo Napoli",8.5,"Upper Elementary & Junior High",
"Spider Sparrow","By Dick King Smith",8.5,"Upper Elementary & Junior High",
"Frightful’s Mountain","By Jean Craighead George",8.5,"Upper Elementary & Junior High",
"A Strange and Distant Shore: Indians of the Great Plains in Exile","By Brent Ashabranner",5,"Upper Elementary & Junior High",
"Just Family","By Tonya Bolden",5,"Upper Elementary & Junior High",
