Name,Authors,Price,Category,Pages
"Charming as a Verb","By Ben Philippe",14.25,"Mature Young Adults Plus",336
"Those Pink Mountain Nights","By Jen Ferguson",20.39,"Mature Young Adults Plus",352
"Both Sides Now","By Peyton Thomas",18.25,"Mature Young Adults Plus",304
"Juliet Takes a Breath","By Gabby Rivera",9,"Mature Young Adults Plus",320
"I Feed Her to the Beast and the Beast Is Me","By Jamison Shea",20.39,"Mature Young Adults Plus",352
"The Last True Poets of the Sea","By Julia Drake",9,"Mature Young Adults Plus",400
"Aristotle and Dante Dive into the Waters of the World","By Benjamin Alire Sáenz",18.25,"Mature Young Adults Plus",544
"How Moon Fuentez Fell in Love with the Universe","By Racquel Vazquez Gilliland",18.25,"Mature Young Adults Plus",432
"What's Coming to Me","By Francesca Padilla",20.39,"Mature Young Adults Plus",336
"Thirteen Doorways, Wolves Behind Them All","By Laura Ruby",9,"Mature Young Adults Plus",384
"Cemetery Boys","By Aiden Thomas",14.25,"Mature Young Adults Plus",352
"This Is All Your Fault","By Aminah Mae Safi",14.25,"Mature Young Adults Plus",304
"Super Fake Love Song","By David Yoon",14.25,"Mature Young Adults Plus",368
"A Scatter of Light","By Malinda Lo",20.39,"Mature Young Adults Plus",336
"Who Put This Song On?","By Morgan Parker",9,"Mature Young Adults Plus",336
"It Looks Like Us","By Alison Ames",20.39,"Mature Young Adults Plus",288
"Four for the Road","By K.J. Reilly",20.39,"Mature Young Adults Plus",288
"Tonight We Rule the World","By Zack Smedley",18.25,"Mature Young Adults Plus",352
"Wrath Becomes Her","By Aden Polydoros",20.39,"Mature Young Adults Plus",384
"Charming Young Man","By Eliot Schrefer",20.39,"Mature Young Adults Plus",288
