Name,Authors,Price,Category,Pages
"A Snow Day for Plum!","Written and illustrated by Matt Phelan",18.46,"Independent Readers Plus",128
"Leave It to Plum!","Written and illustrated by Matt Phelan",18.46,"Independent Readers Plus",128
"Jo Jo Makoons: Fancy Pants","By Dawn Quigley",18.46,"Independent Readers Plus",96
"Jo Jo Makoons: The Used-to-Be Best Friend","By Dawn Quigley",15.25,"Independent Readers Plus",80
"A Voyage in the Clouds: The (Mostly) True Story of the First International Flight by Balloon in 1785","By Matthew Ofshan",7.5,"Independent Readers Plus",40
"EllRay Jakes Stands Tall!","By Sally Warner",5,"Independent Readers Plus",160
"EllRay Jakes The Recess King!","By Sally Warner",5,"Independent Readers Plus",176
"An American Story","By Kwame Alexander",18.46,"Independent Readers Plus",56
"The Shark Report #1: Benny McGee and the Shark","By Derek Anderson",10.25,"Independent Readers Plus",64
"Double or Nothing with the Two and Only Kelly Twins","By Johanna Hurwitz",12.75,"Independent Readers Plus",80
"Cody and the Rules of Life","By Tricia Springstubb",12.75,"Independent Readers Plus",176
"The Boy Who Fell Off the Mayflower, or John Howland’s Good Fortune","By P. J.  Lynch",5,"Independent Readers Plus",64
"Adventures with Waffles","By Maria Parr",5,"Independent Readers Plus",240
"Starry Henna Night: The Party Diaries #2","By Mitali Banerjee Ruths",16.78,"Independent Readers Plus",80
"Awesome Orange Birthday: The Party Diaries","By Mitali Banerjee Ruths",18.46,"Independent Readers Plus",80
"Wait! What?: Amelia Earhart is on the Moon?","By Dan Gutman",15.25,"Independent Readers Plus",112
Dogtown,"By Katherine Applegate,Gennifer Choldenko",18.46,"Independent Readers Plus",352
"Firefly Hollow","By Alison McGhee",5,"Independent Readers Plus",304
"Violet Mackerel’s Pocket Protest","By Anna Branford",5,"Independent Readers Plus",128
"Violet Mackerel’s Possible Friend","By Anna Branford",5,"Independent Readers Plus",128
"Lulu’s Mysterious Mission","By Judith Viorst",5,"Independent Readers Plus",192
"Bon Voyage: Sprout Street Neighbors","Written and illustrated by Anna Alter",5,"Independent Readers Plus",96
"Two White Rabbits","By Jairo Buitrago",9.75,"Independent Readers Plus",32
"Charlie Bumpers vs. the Perfect Little Turkey","By Bill Harley",5,"Independent Readers Plus",176
"Ruby's Hope: A Story of How the Famous ""Migrant Mother"" Photograph Became the Face of the Great Depression","By Monica Kulling",12.5,"Independent Readers Plus",40
"The Bug Club","Written and illustrated by Elise Gravel",15.25,"Independent Readers Plus",56
"Weekends with Max and His Dad","By Linda Urban",5,"Independent Readers Plus",160
"Ben Yokoyama and the Cookie Thief: Cookie Chronicles Book 4","By Matthew Swanson",18.46,"Independent Readers Plus",304
"Miles Lewis: King of the Ice","By Kelly Starling Lyons",18.46,"Independent Readers Plus",96
"Tricky Vic: The Impossibly True Story of the Man Who Sold the Eiffel Tower","Written and illustrated by Greg Pizzoli",5,"Independent Readers Plus",48
Douglas,"By Randy Cecil",8,"Independent Readers Plus",120
"Cody and the Mysteries of the Universe","By Tricia Springstubb",5,"Independent Readers Plus",144
"Cody and the Fountain of Happiness","By Tricia Springstubb",5,"Independent Readers Plus",160
"Doodlebug Elizabeth","Written by Rachel Vail",11.75,"Independent Readers Plus",128
"Cat Ears on Elizabeth","Written by Rachel Vail",11.75,"Independent Readers Plus",128
"Big Mouth Elizabeth","By Rachel Vail",10.5,"Independent Readers Plus",128
"A is for Elizabeth","By Rachel Vail",5,"Independent Readers Plus",128
"Teeny Weenies: Freestyle Frenzy and Other Stories","By David Lubar",5,"Independent Readers Plus",128
"Absolutely Alfie and the Princess Wars","By Sally Warner",5,"Independent Readers Plus",144
"Dory Dory Black Sheep","By Abby Hanlon",9,"Independent Readers Plus",160
"The Disappearing Magician: The Magic Shop","By Kate Egan,Magician Mike Lane",5,"Independent Readers Plus",160
"Ink!: 100 Fun Facts About Octopuses, Squids, and More","By Stephanie Warren Drimmer",12.5,"Independent Readers Plus",48
"Danger on the Mountain: True Stories of Extreme Adventure","By Gregg Treinish,with Kitson Jazynka",12.75,"Independent Readers Plus",112
"Incognito: Beatrice Zinker, Upside Down Thinker Book 2","Written and illustrated by Shelley Johannes",5,"Independent Readers Plus",224
"Home Again: Heartwood Hotel","Written by Kallie George",5,"Independent Readers Plus",176
"The Greatest Gift Heartwood Hotel, Book 2","By Kallie George",12.75,"Independent Readers Plus",176
"A True Home: Heartwood Hotel, Book 1","By Kallie George",12.75,"Independent Readers Plus",176
"Too Small Tola Gets Tough","By Atinuke",18.46,"Independent Readers Plus",96
"Rica Baptista: Llamas, Iguanas, and My Very Best Friend","By Janet Costa Bates",18.46,"Independent Readers Plus",128
"Too Small Tola and the Three Fine Girls","By Atinuke",18.46,"Independent Readers Plus",96
"A Sliver of Moon and a Shard of Truth: Stories from India","By Chitra Soundar",18.46,"Independent Readers Plus",112
"Haven: A Small Cat's Big Adventure","By Megan Wagner Lloyd",18.46,"Independent Readers Plus",144
"McTavish on the Move","By Meg Rosoff",18.46,"Independent Readers Plus",96
"A Foal Called Storm: Jasmine Green Rescues","By Helen Peters",18.46,"Independent Readers Plus",144
"A Dragon Used to Live Here","By Annette Leblanc Cate",15.25,"Independent Readers Plus",256
"Sona Sharma, Very Best Big Sister?","By Chitra Soundar",15.25,"Independent Readers Plus",112
"Jasmine Green Rescues: A Donkey Called Mistletoe","By Helen Peters",15.25,"Independent Readers Plus",160
"McTavish Takes the Cake","By Meg Rosoff",15.25,"Independent Readers Plus",96
"Jasmine Green Rescues:: A Goat Called Willow","By Helen Peters",15.25,"Independent Readers Plus",144
"Jasmine Green Rescues:: A Lamb Called Lucky","By Helen Peters",15.25,"Independent Readers Plus",144
"Jasmine Green Rescues: A Collie Called Sky","By Helen Peters",13.65,"Independent Readers Plus",160
"Jasmine Green Rescues: A Kitten Called Holly","By Helen Peters",13.65,"Independent Readers Plus",160
"McTavish Goes Wild","By Meg Rosoff",11.75,"Independent Readers Plus",96
"A Duckling Called Button: Jasmine Green Rescues #2","By Helen Peters",11.75,"Independent Readers Plus",160
"A Piglet Called Truffle: Jasmine Green Rescues #1","By Helen Peters",10.25,"Independent Readers Plus",160
"Sam the Man & the Cell Phone Plan : Sam the Man #5","By Frances O'Roark Dowell",8,"Independent Readers Plus",176
"Good Dog, McTavish","By Meg Rosoff",5,"Independent Readers Plus",112
"Sam the Man & The Secret Detective Plan: Sam the Man #4","By Frances O'Roark Dowell",5,"Independent Readers Plus",192
"Goats for Christmas: Calpurnia Tate, Girl Vet","By Jacqueline Kelly",18.46,"Independent Readers Plus",112
"A Squirrelly Situation: Calpurnia Tate, Girl Vet","By Jacqueline Kelly",5,"Independent Readers Plus",112
"Counting Sheep: Calpurnia Tate, Girl Vet","By Jacqueline Kelly",12.75,"Independent Readers Plus",112
"Skunked!: Calpurnia Tate, Girl Vet","By Jacqueline Kelly",7.5,"Independent Readers Plus",112
"The Story of Gumluck the Wizard","Written and illustrated by Adam Rex",18.46,"Independent Readers Plus",140
Tish,"By Edwina Wyatt",18.46,"Independent Readers Plus",200
"My Heart Is Laughing","By Rose Lagercrantz",5,"Independent Readers Plus",120
"Secret Sisters of the Salty Sea","Written and illustrated by Lynne Rae Perkins",5,"Independent Readers Plus",240
"The Tree in the Courtyard: Looking Through Anne Frank’s Window","By Jeff Gottesfeld",9,"Independent Readers Plus",40
"Sprout Street Neighbors: A New Arrival","Written and illustrated by Anna Alter",9.75,"Independent Readers Plus",128
"Amber Brown Horses Around based on the creation of Paula Danziger","By Bruce Coville,Elizabeth Levy",5,"Independent Readers Plus",208
"Brave Like My Brother","By Marc Tyler Nobleman",5,"Independent Readers Plus",112
"Blasting Through the Solar System!: Albert Hopper, Science Hero #2","Written and illustrated by John Himmelman",15.25,"Independent Readers Plus",144
"Albert Hopper, Science Hero","Written and illustrated by John Himmelman",13.65,"Independent Readers Plus",144
"The Becket List: A Blackberry Farm Story","By Adele Griffin",5,"Independent Readers Plus",208
"The Circus Goes to Sea: Three-Ring Rascals, Book 3","By Kate Klise",5,"Independent Readers Plus",160
"The Greatest Star on Earth: Three-Ring Rascals, Book 2","By Kate Klise",5,"Independent Readers Plus",144
"Can You Whistle, Johanna?","By Ulf Stark",15.25,"Independent Readers Plus",80
"All's Happy that Ends Happy","By Rose Lagercrantz",11.75,"Independent Readers Plus",224
"A Bear Named Bjorn","Written and illustrated by Delphine Perret",10.25,"Independent Readers Plus",64
"Where Dani Goes, Happy Follows","By Rose Lagercrantz",5,"Independent Readers Plus",196
"See You When I See You","By Rose Lagercrantz",12.75,"Independent Readers Plus",152
"Life According to Dani","By Rose Lagercrantz",9.75,"Independent Readers Plus",108
"Mangoes, Mischief, and Tales of Friendship: Stories From India","By Chitra Soundar",5,"Independent Readers Plus",192
"Aaron Slater and the Sneaky Snake","By Andrea Beaty",18.46,"Independent Readers Plus",160
"Ada Twist and the Disappearing Dogs: The Questioneers Book #5","By Andrea Beaty",16.78,"Independent Readers Plus",144
"A Day for Rememberin': Inspired by the True Events of the First Memorial Day","By Leah Henderson",15.25,"Independent Readers Plus",48
"Sofia Valdez and the Vanishing Vote","By Andrea Beaty",13.65,"Independent Readers Plus",160
"Iggy Peck and the Mysterious Mansion","By Andrea Beaty",11.75,"Independent Readers Plus",144
"Ada Twist and the Perilous Pants: The Questioners Book #2","By Andrea Beaty",15.25,"Independent Readers Plus",144
"Wicked Nix","By Lena Coakley",5,"Independent Readers Plus",176
"Rosie Revere and the Raucous Riveters","By Andrea Beaty",6.5,"Independent Readers Plus",144
"Shooting at the Stars: The Christmas Truce of 1914","Written and illustrated by John Hendrix",5,"Independent Readers Plus",40
"Like Carrot Juice on a Cupcake","By Julie Sternberg",5,"Independent Readers Plus",192
"When I am Happiest","By Rose Lagercrantz",5,"Independent Readers Plus",128
"Harry Versus the First 100 Days of School","By Emily Jenkins",15.25,"Independent Readers Plus",256
"The Life of Ty: Friends of a Feather","By Lauren Myracle",5,"Independent Readers Plus",144
"The Life of Ty: Non-Random Acts of Kindness","By Lauren Myracle",5,"Independent Readers Plus",128
"Boogie Bass, Sign Language Star: After-School Superstars","By Claudia Mills",15.25,"Independent Readers Plus",128
"Lucy Lopez, Coding Star: Afterschool Superstars","By Claudia Mills",15.25,"Independent Readers Plus",128
"Vera Vance: Comics Star: After-School Superstars #2","By Claudia Mills",10.25,"Independent Readers Plus",128
"Nixie Ness: Cooking Star: After-School Superstars #1","By Claudia Mills",10.5,"Independent Readers Plus",128
"Sam the Man & the Rutabaga Plan","By Frances O'Roark Dowell",12.75,"Independent Readers Plus",128
"Sam the Man & the Chicken Plan","By Frances O'Roark Dowell",7.5,"Independent Readers Plus",128
"The Storyteller","Written and illustrated by Evan Turk",9.75,"Independent Readers Plus",48
"Sparrow Being Sparrow","By Gail Donovan",18.46,"Independent Readers Plus",192
"All Pets Allowed: A Blackberry Farm Story","By Adele Griffin",15.25,"Independent Readers Plus",192
"Popcorn Bob","By Maranke Rinck",15.25,"Independent Readers Plus",152
"Top Secret Anniversary","By Mitali Banerjee Ruths",18.46,"Independent Readers Plus",80
"Trouble Finds Plum!","Written and illustrated by Matt Phelan",18.46,"Independent Readers Plus",128
"Sona Sharma, Looking After Planet Earth","By Chitra Soundar",18.46,"Independent Readers Plus",128
"Hans Christian Andersen Lives Next Door","By Cary Fagan",18.46,"Independent Readers Plus",160
"Night Stories: Folktales from Latin America","By Liniers",18.46,"Independent Readers Plus",48
"Bunny & Tree","Written and illustrated by Balint Zsako",16.78,"Independent Readers Plus",184
"Rica Baptista: A Week of Shenanigans","By Janet Costa Bates",18.46,"Independent Readers Plus",128
"Fairy-Tale Puppy Picnic","By Mitali Banerjee Ruths",18.46,"Independent Readers Plus",80
"Born Naughty: My Childhood in China","By Jin Wang,Tony Johnston",18.46,"Independent Readers Plus",112
"Who Will Make the Snow?","By Taras Prokhasko,Marjana Prokhasko",16.78,"Independent Readers Plus",72
"Daddy and the Beanstalk: A Graphic Novel","By Andrew Weiner",18.46,"Independent Readers Plus",96
"Plum to the Rescue!","Written and illustrated by Matt Phelan",18.46,"Independent Readers Plus",128
"Ben Yokoyama and the Cookie War","By Matthew Swanson",18.46,"Independent Readers Plus",320
"Bitsy & Boozle Tell a Story!","Written and illustrated by Sara Goetter,Natalie Riess",18.46,"Independent Readers Plus",160
"This Is My Brain!: A Book on Neurodiversity","Written and illustrated by Elise Gravel",18.46,"Independent Readers Plus",48
"Mouse and His Dog","By Katherine Applegate,Gennifer Choldenko",18.46,"Independent Readers Plus",336
"Too Small Tola Makes It Count","By Atinuke",18.46,"Independent Readers Plus",96
