Name,Authors,Price,Category,Pages
"One Square Inch","By Claudia Mills",5,"Upper Elementary & Junior High",176
"We Still Belong","By Christine Day",19.72,"Upper Elementary & Junior High",256
"Boomi's Boombox","By Shanthi Sekaran",19.72,"Upper Elementary & Junior High",272
"The Greatest Kid in the World","By John David Anderson",19.72,"Upper Elementary & Junior High",368
"Those Kids from Fawn Creek","By Erin Entrada Kelly",17.93,"Upper Elementary & Junior High",336
"Brave Like That","By Lindsey Stoddard",12.5,"Upper Elementary & Junior High",272
"Almost Paradise: A Novel","By Corabel Shofner",12.75,"Upper Elementary & Junior High",304
"Eidi: The Children of Crow Cove","By Bodil Bredsdorff",5,"Upper Elementary & Junior High",144
Signal,"By Cynthia DeFelice",5,"Upper Elementary & Junior High",160
"A Clatter of Jars","By Lisa Graff",15.8,"Upper Elementary & Junior High",224
"The Next Great Paulie Fink","By Ali Benjamin",6,"Upper Elementary & Junior High",368
"The Best Worst Thing","By Kathleen Lane",9.75,"Upper Elementary & Junior High",208
"Rain Reign","By Ann M. Martin",9,"Upper Elementary & Junior High",240
"Jennifer Chan Is Not Alone","By Tae Keller",19.72,"Upper Elementary & Junior High",288
"Down to Earth","By Betty Culley",16.3,"Upper Elementary & Junior High",224
"Not As We Know It","By Tom Avery",9.75,"Upper Elementary & Junior High",176
"The PS Brothers","By Maribeth Boelts",9,"Upper Elementary & Junior High",144
"The Year Money Grew on Trees","Written and illustrated by Aaron R. Hawkins",5,"Upper Elementary & Junior High",240
"Binny in Secret","By Hilary McKay",5,"Upper Elementary & Junior High",288
"Cartwheeling in Thunderstorms","By Katherine Rundell",5,"Upper Elementary & Junior High",256
"Anybody Shining","By Frances O'Roark Dowell",5,"Upper Elementary & Junior High",240
Rooftoppers,"By Katherine Rundell",5,"Upper Elementary & Junior High",288
"Binny for Short","By Hilary McKay",5,"Upper Elementary & Junior High",304
"The Second Life of Abigail Walker","By Frances O'Roark Dowell",5,"Upper Elementary & Junior High",240
"The Season of Styx Malone","By Kekla Magoon",6,"Upper Elementary & Junior High",304
"Our Farm: Four Seasons with Five Kids on One Family’s Farm","Written and photographed by Michael J. Rosen",9,"Upper Elementary & Junior High",144
"Boys without Names","By Kashmira Sheth",16.99,"Upper Elementary & Junior High",320
"Wild Girl","By Patricia Reilly Giff",5,"Upper Elementary & Junior High",224
"Lost in the Sun","By Lisa Graff",9,"Upper Elementary & Junior High",304
"Kinda Like Brothers","By Coe Booth",5,"Upper Elementary & Junior High",256
"Serafina’s Promise","By Ann E. Burg",5,"Upper Elementary & Junior High",304
"Drawing from Memory","By Allen Say",5,"Upper Elementary & Junior High",64
"Knucklehead: Tall Tales & Mostly True Stories About Growing Up Scieszka","By Jon Scieszka",9,"Upper Elementary & Junior High",96
"Cookies & Milk","By Shawn Amos",19.72,"Upper Elementary & Junior High",320
"The Unforgotten Coat","By Frank Cottrell Boyce",5,"Upper Elementary & Junior High",112
"The Visconti House","By Elsbeth Edgar",5,"Upper Elementary & Junior High",304
"Zora and Me","By Victoria Bond,T. R. Simon",5,"Upper Elementary & Junior High",192
"Counting by 7s","By Holly Goldberg Sloan",16.99,"Upper Elementary & Junior High",384
"The List of Things That Will Not Change","By Rebecca Stead",12.5,"Upper Elementary & Junior High",224
"The Right Hook of Devin Velma","By Jake Burt",6,"Upper Elementary & Junior High",240
"Threads of Blue","By Suzanne LaFleur",12.75,"Upper Elementary & Junior High",224
"This Would Make a Good Story Someday","By Dana Alison Levy",12.75,"Upper Elementary & Junior High",320
"Binny Bewitched","Written by Hilary McKay",12.75,"Upper Elementary & Junior High",240
"The Firefly Summer","By Morgan Matson",17.93,"Upper Elementary & Junior High",400
"All Four Quarters of the Moon","By Shirley Marr",19.72,"Upper Elementary & Junior High",368
"A Glasshouse of Stars","By Shirley Marr",16.3,"Upper Elementary & Junior High",256
"It All Begins with Jelly Beans","By Nova Weetman",16.3,"Upper Elementary & Junior High",256
"Almost There and Almost Not","By Linda Urban",16.3,"Upper Elementary & Junior High",224
"Princess Academy: Palace of Stone","By Shannon Hale",5,"Upper Elementary & Junior High",300
"Finding Orion","By John David Anderson",6,"Upper Elementary & Junior High",368
"Every Single Second","By Tricia Springstubb",9.75,"Upper Elementary & Junior High",368
"Rules for Stealing Stars","By Corey Ann Haydu",9,"Upper Elementary & Junior High",336
"Beautiful Blue World","By Suzanne LaFleur",9.75,"Upper Elementary & Junior High",224
Nest,"By Esther Ehrlich",5,"Upper Elementary & Junior High",336
"The Misadventures of the Family Fletcher","By Dana Alison Levy",5,"Upper Elementary & Junior High",272
"Written in Stone","By Rosanne Parry",5,"Upper Elementary & Junior High",208
"One Year in Coal Harbor","By Polly Horvath",5,"Upper Elementary & Junior High",224
"Liar & Spy","Written by Rebecca Stead",5,"Upper Elementary & Junior High",192
"The Lily Pond","By Annika Thor",5,"Upper Elementary & Junior High",256
"My Name Is Mina","By David Almond",5,"Upper Elementary & Junior High",272
Bird,"By Rita Murphy",5,"Upper Elementary & Junior High",176
"Liar & Spy","Written by Rebecca Stead",15.99,"Upper Elementary & Junior High",192
Soof,"By Sarah Weeks",6,"Upper Elementary & Junior High",208
"The Secret Sheriff of Sixth Grade","By Jordan Sonnenblick",12.75,"Upper Elementary & Junior High",208
"Diary of a Wimpy Kid: Dog Days","Written and illustrated by Jeff Kinney",5,"Upper Elementary & Junior High",224
"Diary of a Wimpy Kid: The Last Straw","Written and illustrated by Jeff Kinney",9,"Upper Elementary & Junior High",224
"Dara Palmer’s Major Drama","By Emma Shevah",9.75,"Upper Elementary & Junior High",288
"Like Nothing Amazing Ever Happened","By Emily Blejwas",12.5,"Upper Elementary & Junior High",224
"All About Sleep from A to Zzzz","By Elaine Scott",5,"Upper Elementary & Junior High",48
"Sea of the Dead","By Julia Durango",5,"Upper Elementary & Junior High",160
"Silver Meadows Summer","By Emma Otheguy",6,"Upper Elementary & Junior High",240
"Counting to Perfect","By Suzanne LaFleur",6,"Upper Elementary & Junior High",208
"Stand Up, Yumi Chung!","By Jessica Kim",12.5,"Upper Elementary & Junior High",320
"The Hero Next Door","Collected and edited by We Need Diverse Books",6,"Upper Elementary & Junior High",272
"The War I Finally Won","By Kimberly Brubaker Bradley",12.75,"Upper Elementary & Junior High",400
"Full Cicada Moon","By Marilyn Hilton",9,"Upper Elementary & Junior High",400
"Animals Welcome: A Life of Reading, Writing, and Rescue","By Peg Kehret",5,"Upper Elementary & Junior High",144
"The Fingertips of Duncan Dorfman","By Meg Wolitzer",5,"Upper Elementary & Junior High",256
"Very Rich","By Polly Horvath",6,"Upper Elementary & Junior High",256
"The Adventures of a Girl Called Bicycle","By Christina Uss",6,"Upper Elementary & Junior High",320
"The Nest","By Kenneth Oppel",12,"Upper Elementary & Junior High",256
"The Wolf Wilder","By Katherine Rundell",5,"Upper Elementary & Junior High",240
"Tree. Table. Book.","By Lois Lowry",19.72,"Upper Elementary & Junior High",208
"Vega's Piece of the Sky","By Jennifer Torres",19.72,"Upper Elementary & Junior High",240
"Countdown to Yesterday","By Shirley Marr",19.72,"Upper Elementary & Junior High",272
