Name,Authors,Price,Category,Pages
"Jasmine Toguchi, Drummer Girl","By Debbi Michiko Florence",12.75,"Independent Readers Plus",128
"Barnum's Bones: How Barnum Brown Discovered the Most Famous Dinosaur in the World","By Tracey Fern",17.99,"Independent Readers Plus",40
"Fractions = Trouble!","By Claudia Mills",15.99,"Independent Readers Plus",128
"EllRay Jakes Stands Tall!","By Sally Warner",5,"Independent Readers Plus",160
"EllRay Jakes The Recess King!","By Sally Warner",5,"Independent Readers Plus",176
"The Art of Miss Chew","By Patricia Polacco",17.99,"Independent Readers Plus",40
"For the Duration: The War Years","Written and illustrated by Tomie dePaola",5,"Independent Readers Plus",112
"My Uncle Emily","By Jane Yolen",5,"Independent Readers Plus",32
"Nic Bishop Butterflies and Moths","Written and photographed by Nic Bishop",5,"Independent Readers Plus",48
"The Shark Report #1: Benny McGee and the Shark","By Derek Anderson",10.25,"Independent Readers Plus",64
"Double or Nothing with the Two and Only Kelly Twins","By Johanna Hurwitz",12.75,"Independent Readers Plus",80
"Cody and the Rules of Life","By Tricia Springstubb",12.75,"Independent Readers Plus",176
"Adventures with Waffles","By Maria Parr",5,"Independent Readers Plus",240
"Awesome Orange Birthday: The Party Diaries","By Mitali Banerjee Ruths",18.46,"Independent Readers Plus",80
"Wait! What?: Amelia Earhart is on the Moon?","By Dan Gutman",15.25,"Independent Readers Plus",112
"Violet Mackerel’s Possible Friend","By Anna Branford",5,"Independent Readers Plus",128
"Lulu’s Mysterious Mission","By Judith Viorst",5,"Independent Readers Plus",192
"Violet Mackerel’s Remarkable Recovery","By Anna Branford",5,"Independent Readers Plus",128
"Under the Freedom Tree","By Susan VanHecke",5,"Independent Readers Plus",32
"Seabird in the Forest: The Mystery of the Marbled Murrelet","By Joan Dunning",5,"Independent Readers Plus",32
"Weekends with Max and His Dad","By Linda Urban",5,"Independent Readers Plus",160
"Tricky Vic: The Impossibly True Story of the Man Who Sold the Eiffel Tower","Written and illustrated by Greg Pizzoli",5,"Independent Readers Plus",48
"Ubiquitous: Celebrating Nature’s Survivors","By Joyce Sidman",17,"Independent Readers Plus",40
"Cody and the Mysteries of the Universe","By Tricia Springstubb",5,"Independent Readers Plus",144
"Cody and the Fountain of Happiness","By Tricia Springstubb",5,"Independent Readers Plus",160
"Magical Monty","By Johanna Hurwitz",5,"Independent Readers Plus",112
"Amazing Monty","By Johanna Hurwitz",5,"Independent Readers Plus",112
"Follow Follow: A Book of Reverso Poems","By Marilyn Singer",16.990000,"Independent Readers Plus",32
"The Camping Trip That Changed America: Theodore Roosevelt, John Muir, and Our National Parks","By Barb Rosenstock",16.99,"Independent Readers Plus",32
"Wonder Horse: The True Story of the World’s Smartest Horse","Written and illustrated by Emily Arnold McCully",17.99,"Independent Readers Plus",32
"Mokie & Bik Go to Sea","By Wendy Orr",5,"Independent Readers Plus",80
"Muktar and the Camels","By Janet Graber",5,"Independent Readers Plus",32
"Your Body Battles a Skinned Knee","By Vicki Cobb",5,"Independent Readers Plus",32
"Absolutely Alfie and the Worst Best Sleepover","By Sally Warner",12.75,"Independent Readers Plus",144
"The Ride: The Legend of Betsy Dowdy","By Kitty Griffin",5,"Independent Readers Plus",40
"Danger on the Mountain: True Stories of Extreme Adventure","By Gregg Treinish,with Kitson Jazynka",12.75,"Independent Readers Plus",112
"Light in the Darkness: A Story about How Slaves Learned in Secret","Written by Lesa Cline-Ransome",5,"Independent Readers Plus",40
"Sparrow Girl","By Sara Pennypacker",5,"Independent Readers Plus",40
"Better Together: Heartwood Hotel, Book 3","By Kallie George",5,"Independent Readers Plus",176
"A True Home: Heartwood Hotel, Book 1","By Kallie George",12.75,"Independent Readers Plus",176
"Rica Baptista: Llamas, Iguanas, and My Very Best Friend","By Janet Costa Bates",18.46,"Independent Readers Plus",128
"Too Small Tola and the Three Fine Girls","By Atinuke",18.46,"Independent Readers Plus",96
"A Dragon Used to Live Here","By Annette Leblanc Cate",15.25,"Independent Readers Plus",256
"Jasmine Green Rescues:: A Lamb Called Lucky","By Helen Peters",15.25,"Independent Readers Plus",144
"A Piglet Called Truffle: Jasmine Green Rescues #1","By Helen Peters",10.25,"Independent Readers Plus",160
"A Squirrelly Situation: Calpurnia Tate, Girl Vet","By Jacqueline Kelly",5,"Independent Readers Plus",112
"A Prickly Problem:  Calpurnia Tate, Girl Vet","By Jacqueline Kelly",5,"Independent Readers Plus",112
"Counting Sheep: Calpurnia Tate, Girl Vet","By Jacqueline Kelly",12.75,"Independent Readers Plus",112
Tish,"By Edwina Wyatt",18.46,"Independent Readers Plus",200
"My Heart Is Laughing","By Rose Lagercrantz",5,"Independent Readers Plus",120
"The Tree in the Courtyard: Looking Through Anne Frank’s Window","By Jeff Gottesfeld",9,"Independent Readers Plus",40
"Sprout Street Neighbors: A New Arrival","Written and illustrated by Anna Alter",9.75,"Independent Readers Plus",128
"Brave Like My Brother","By Marc Tyler Nobleman",5,"Independent Readers Plus",112
"Mimi’s Dada Catifesto","Written and illustrated by Shelley Jackson",5,"Independent Readers Plus",48
"The Great Moon Hoax","By Stephen Krensky",5,"Independent Readers Plus",32
"Blasting Through the Solar System!: Albert Hopper, Science Hero #2","Written and illustrated by John Himmelman",15.25,"Independent Readers Plus",144
"The Becket List: A Blackberry Farm Story","By Adele Griffin",5,"Independent Readers Plus",208
"Can You Whistle, Johanna?","By Ulf Stark",15.25,"Independent Readers Plus",80
"A Bear Named Bjorn","Written and illustrated by Delphine Perret",10.25,"Independent Readers Plus",64
"Where Dani Goes, Happy Follows","By Rose Lagercrantz",5,"Independent Readers Plus",196
"Mangoes, Mischief, and Tales of Friendship: Stories From India","By Chitra Soundar",5,"Independent Readers Plus",192
"Ada Twist and the Disappearing Dogs: The Questioneers Book #5","By Andrea Beaty",16.78,"Independent Readers Plus",144
"A Day for Rememberin': Inspired by the True Events of the First Memorial Day","By Leah Henderson",15.25,"Independent Readers Plus",48
"Like Carrot Juice on a Cupcake","By Julie Sternberg",5,"Independent Readers Plus",192
"The Life of Ty: Friends of a Feather","By Lauren Myracle",5,"Independent Readers Plus",144
"The Life of Ty: Non-Random Acts of Kindness","By Lauren Myracle",5,"Independent Readers Plus",128
"Lucy Lopez, Coding Star: Afterschool Superstars","By Claudia Mills",15.25,"Independent Readers Plus",128
"Vera Vance: Comics Star: After-School Superstars #2","By Claudia Mills",10.25,"Independent Readers Plus",128
"Lulu Is Getting A Sister","By Judith Viorst",12.75,"Independent Readers Plus",192
"Sam the Man & the Dragon Van Plan","By Frances O'Roark Dowell",5,"Independent Readers Plus",160
"Sam the Man & the Rutabaga Plan","By Frances O'Roark Dowell",12.75,"Independent Readers Plus",128
"Bad Kitty Drawn to Trouble","By Nick Bruel",9,"Independent Readers Plus",128
"How to Bicycle to the Moon to Plant Sunflowers: A Simple but Brilliant Plan in 24 Easy Steps","By Mordicai Gerstein",5,"Independent Readers Plus",40
"Sona Sharma, Looking After Planet Earth","By Chitra Soundar",18.46,"Independent Readers Plus",128
"Bunny & Tree","Written and illustrated by Balint Zsako",16.78,"Independent Readers Plus",184
"Who Will Make the Snow?","By Taras Prokhasko,Marjana Prokhasko",16.78,"Independent Readers Plus",72
"Daddy and the Beanstalk: A Graphic Novel","By Andrew Weiner",18.46,"Independent Readers Plus",96
