Name,Authors,Price,Category,Pages
"Leave It to Plum!","Written and illustrated by Matt Phelan",18.46,"Independent Readers Plus",128
"Jo Jo Makoons: The Used-to-Be Best Friend","By Dawn Quigley",15.25,"Independent Readers Plus",80
"A Voyage in the Clouds: The (Mostly) True Story of the First International Flight by Balloon in 1785","By Matthew Ofshan",7.5,"Independent Readers Plus",40
"The Boy Who Fell Off the Mayflower, or John Howland’s Good Fortune","By P. J.  Lynch",5,"Independent Readers Plus",64
"Firefly Hollow","By Alison McGhee",5,"Independent Readers Plus",304
"Violet Mackerel’s Pocket Protest","By Anna Branford",5,"Independent Readers Plus",128
"Bon Voyage: Sprout Street Neighbors","Written and illustrated by Anna Alter",5,"Independent Readers Plus",96
"Two White Rabbits","By Jairo Buitrago",9.75,"Independent Readers Plus",32
"Charlie Bumpers vs. the Perfect Little Turkey","By Bill Harley",5,"Independent Readers Plus",176
"Doodlebug Elizabeth","Written by Rachel Vail",11.75,"Independent Readers Plus",128
"Cat Ears on Elizabeth","Written by Rachel Vail",11.75,"Independent Readers Plus",128
"Big Mouth Elizabeth","By Rachel Vail",10.5,"Independent Readers Plus",128
"A is for Elizabeth","By Rachel Vail",5,"Independent Readers Plus",128
"Teeny Weenies: Freestyle Frenzy and Other Stories","By David Lubar",5,"Independent Readers Plus",128
"Absolutely Alfie and the Princess Wars","By Sally Warner",5,"Independent Readers Plus",144
"Dory Dory Black Sheep","By Abby Hanlon",9,"Independent Readers Plus",160
"The Disappearing Magician: The Magic Shop","By Kate Egan,Magician Mike Lane",5,"Independent Readers Plus",160
"Incognito: Beatrice Zinker, Upside Down Thinker Book 2","Written and illustrated by Shelley Johannes",5,"Independent Readers Plus",224
"Home Again: Heartwood Hotel","Written by Kallie George",5,"Independent Readers Plus",176
"The Greatest Gift Heartwood Hotel, Book 2","By Kallie George",12.75,"Independent Readers Plus",176
"A Foal Called Storm: Jasmine Green Rescues","By Helen Peters",18.46,"Independent Readers Plus",144
"Jasmine Green Rescues:: A Goat Called Willow","By Helen Peters",15.25,"Independent Readers Plus",144
"McTavish Goes Wild","By Meg Rosoff",11.75,"Independent Readers Plus",96
"A Duckling Called Button: Jasmine Green Rescues #2","By Helen Peters",11.75,"Independent Readers Plus",160
"Good Dog, McTavish","By Meg Rosoff",5,"Independent Readers Plus",112
"Sam the Man & The Secret Detective Plan: Sam the Man #4","By Frances O'Roark Dowell",5,"Independent Readers Plus",192
"Skunked!: Calpurnia Tate, Girl Vet","By Jacqueline Kelly",7.5,"Independent Readers Plus",112
"Secret Sisters of the Salty Sea","Written and illustrated by Lynne Rae Perkins",5,"Independent Readers Plus",240
"Amber Brown Horses Around based on the creation of Paula Danziger","By Bruce Coville,Elizabeth Levy",5,"Independent Readers Plus",208
"The Circus Goes to Sea: Three-Ring Rascals, Book 3","By Kate Klise",5,"Independent Readers Plus",160
"The Greatest Star on Earth: Three-Ring Rascals, Book 2","By Kate Klise",5,"Independent Readers Plus",144
"See You When I See You","By Rose Lagercrantz",12.75,"Independent Readers Plus",152
"Life According to Dani","By Rose Lagercrantz",9.75,"Independent Readers Plus",108
"Iggy Peck and the Mysterious Mansion","By Andrea Beaty",11.75,"Independent Readers Plus",144
"Ada Twist and the Perilous Pants: The Questioners Book #2","By Andrea Beaty",15.25,"Independent Readers Plus",144
"Wicked Nix","By Lena Coakley",5,"Independent Readers Plus",176
"Rosie Revere and the Raucous Riveters","By Andrea Beaty",6.5,"Independent Readers Plus",144
"Shooting at the Stars: The Christmas Truce of 1914","Written and illustrated by John Hendrix",5,"Independent Readers Plus",40
"When I am Happiest","By Rose Lagercrantz",5,"Independent Readers Plus",128
"Harry Versus the First 100 Days of School","By Emily Jenkins",15.25,"Independent Readers Plus",256
"Boogie Bass, Sign Language Star: After-School Superstars","By Claudia Mills",15.25,"Independent Readers Plus",128
"Nixie Ness: Cooking Star: After-School Superstars #1","By Claudia Mills",10.5,"Independent Readers Plus",128
"Sam the Man & the Chicken Plan","By Frances O'Roark Dowell",7.5,"Independent Readers Plus",128
"The Storyteller","Written and illustrated by Evan Turk",9.75,"Independent Readers Plus",48
"Popcorn Bob","By Maranke Rinck",15.25,"Independent Readers Plus",152
"Ben Yokoyama and the Cookie War","By Matthew Swanson",18.46,"Independent Readers Plus",320
