Name,Authors,Price,Category,Pages
"Jop and Blip Wanna Know: Can You Hear a Penguin Fart on Mars?","Written and illustrated by Jim Benton",14.8,"Humor Elementary Plus",96
Unstinky,"Written and illustrated by Andy Rash",6.5,"Humor Elementary Plus",40
"Snappsy the Alligator: And His Best Friend Forever! (Probably)","Written by Julie Falatko",12.75,"Humor Elementary Plus",32
"Here Comes Teacher Cat","By Deborah Underwood",15.8,"Humor Elementary Plus",88
"I Know an Old Lady Who Swallowed a Dreidel","By Caryn Yacowitz",17.99,"Humor Elementary Plus",32
"Smug Seagull","Written and illustrated by Maddie Frost",10.75,"Humor Elementary Plus",40
"Once Upon a Slime","By Andy Maxwell",14.8,"Humor Elementary Plus",40
"Your Pal Fred","Written and illustrated by Michael C. Rex",17.91,"Humor Elementary Plus",272
"Mac Saves the World","By Mac Barnett",14.8,"Humor Elementary Plus",176
"The Sound of Danger: Mac B., Kid Spy #5","By Mac Barnett",10.75,"Humor Elementary Plus",160
"The Great Indoors","By Julie Falatko",14.8,"Humor Elementary Plus",40
"Mac Undercover: Mac B., Spy Kid #1","By Mac Barnett",6.5,"Humor Elementary Plus",160
"Nothing Rhymes With Orange","Written and illustrated by Adam Rex",12.75,"Humor Elementary Plus",48
"Creepy Pair of Underwear!","Written by Aaron Reynolds",12.75,"Humor Elementary Plus",48
"Battle Bunny","By Jon Scieszka,Mac Barnett",14.99,"Humor Elementary Plus",32
"Stick Man’s Really Bad Day","By Steve Mockus",12.95,"Humor Elementary Plus",140
"Scaredy Snacks","Written and illustrated by Terry Border",10.75,"Humor Elementary Plus",32
"Look . . . Look Again!","Written and illustrated by John O’Brien",5,"Humor Elementary Plus",64
"Invisible Inkling: The Whoopie Pie War","By Emily Jenkins",5,"Humor Elementary Plus",160
"Big Nate on a Roll","Written and illustrated by Lincoln Peirce",13.95,"Humor Elementary Plus",224
"A Well-Mannered Young Wolf","Written by Jean Leroy",9,"Humor Elementary Plus",30
"Lion Lessons","Written and illustrated by Jon Agee",14.8,"Humor Elementary Plus",32
"The Spinny Icky Showdown: The Adventures of Arnie the Doughnut","By Laurie Keller",9,"Humor Elementary Plus",128
"Castle Hangnail","Written and illustrated by Ursula Vernon",14.25,"Humor Elementary Plus",320
"The Book with No Pictures","By B. J. Novak",17.99,"Humor Elementary Plus",48
"Mr. Pants: It’s Go Time!","By Scott McCormick",9,"Humor Elementary Plus",128
"Potato Pants!","Written and illustrated by Laurie Keller",14.8,"Humor Elementary Plus",40
"The 91-Story Treehouse","Written by Andy Griffiths",14.8,"Humor Elementary Plus",384
"The 78-Story Treehouse","By Andy Griffiths",14.8,"Humor Elementary Plus",384
"The 65-­Story Treehouse","By Andy Griffiths",12.75,"Humor Elementary Plus",384
"How This Book Was Made","By Mac Barnett",12.75,"Humor Elementary Plus",48
"Creepy Crayon!","By Aaron Reynolds",17.91,"Humor Elementary Plus",48
Poultrygeist,"By Eric Geron",14.8,"Humor Elementary Plus",32
"The Secret Time Machine and the Gherkin Switcheroo","By Simone Lia",10.75,"Humor Elementary Plus",192
"Zombies Don't Eat Veggies","Written and illustrated by Jorge Lacera,Megan Lacera",14.8,"Humor Elementary Plus",40
"Fright Club","Written and illustrated by Ethan Long",14.25,"Humor Elementary Plus",32
"XO, OX: A Love Story","By Adam Rex",7.5,"Humor Elementary Plus",40
"Wedgie & Gizmo vs. the Toof","By Suzanne Selfors",5,"Humor Elementary Plus",192
"Wedgie & Gizmo","By Suzanne Selfors",12.75,"Humor Elementary Plus",176
"The Magic Word","By Mac Barnett",14.8,"Humor Elementary Plus",40
"Goldilocks and the Three Dinosaurs","Adapted and illustrated by Mo Willems",17.99,"Humor Elementary Plus",40
"The Bippolo Seed and Other Lost Stories","Written and illustrated by Dr. Seuss",13.95,"Humor Elementary Plus",72
"Jack and the Beanstalk and the French Fries","Written and illustrated by Mark Teague",12.75,"Humor Elementary Plus",40
"Fall Mixed Up","By Bob Raczka",13.95,"Humor Elementary Plus",40
"The 143-Story Treehouse","By Andy Griffiths",17.91,"Humor Elementary Plus",304
"Llama Unleashes the Alpacalypse","By Jonathan Stutzman",14.8,"Humor Elementary Plus",40
"The 104-Story Treehouse","By Andy Griffiths",14.8,"Humor Elementary Plus",368
"Unicorns 101","Written and illustrated by Cale Atkinson",14.8,"Humor Elementary Plus",32
"Rowley Jefferson's Awesome Friendly Spooky Stories","By Jeff Kinney",14.8,"Humor Elementary Plus",224
"Rowley Jefferson's Awesome Friendly Adventure","By Jeff Kinney",10.75,"Humor Elementary Plus",224
"Diary of an Awesome Friendly Kid: Rowley Jefferson's Journal","By Jeff Kinney",5,"Humor Elementary Plus",224
"Diary of a Wimpy Kid Book 13, The: The Meltdown","Written and illustrated by Jeff Kinney",14.8,"Humor Elementary Plus",224
"Diary of a Wimpy Kid #11: Double Down","Written and illustrated by Jeff Kinney",14.8,"Humor Elementary Plus",224
"The Terrible Two Get Worse","By Mac Barnett,Jory John",9,"Humor Elementary Plus",224
"Arnold the Super-ish Hero","By Heather Tekavec",14.8,"Humor Elementary Plus",32
"Duckworth, the Difficult Child","By Michael Sussman",5,"Humor Elementary Plus",40
"I Am the Shark","By Joan Holub",14.8,"Humor Elementary Plus",40
"The Pudding Problem: Lyttle Lies","Written and illustrated by Joe Berger",12.75,"Humor Elementary Plus",240
"Kid Sheriff and the Terrible Toads","By Bob Shea",5,"Humor Elementary Plus",32
