Name,Authors,Price,Category,Pages
"Calebâs Story","By Patricia MacLachlan",8.5,"Intermediate Readers",
"The Chimpanzees I Love: Saving Their World and Ours","By Jane Goodall",8.5,"Intermediate Readers",
"Ultimate Field Trip 4: A Week in the 1880s","By Susan E. Goodman",8.5,"Intermediate Readers",
"Why Not, Lafayette?","By Jean Fritz",8.5,"Intermediate Readers",
"Rushmore: Monument for the Ages","By Lynn Curlee",8.5,"Intermediate Readers",
"That Sweet Diamond: Baseball Poems","By Paul B. Janeczko",5,"Intermediate Readers",
"Sparrows in the Scullery","By Barbara Brooks Wallace",5,"Intermediate Readers",
"The Witchâs Ring","By Rachel Taft Dixon",5,"Intermediate Readers",
"Dinosaur Mummies: Beyond Bare-Bone Fossils","By Kelly Milner Halls",9,"Intermediate Readers",48
"When the Circus Came to Town","By Laurence Yep",8.5,"Intermediate Readers",
"Me, Tarzan","By Betsy Byars",8.5,"Intermediate Readers",
"Water Buffalo Days: Growing Up in Vietnam","By Quang Nhuong Huynh",5,"Intermediate Readers",
Wringer,"By Jerry Spinelli",5,"Intermediate Readers",
"My Life as a Fifth Grade Comedian","By Elizabeth Levy",5,"Intermediate Readers",
"The Octopus: Phantom of the Sea","By Mary M. Cerullo",5,"Intermediate Readers",
"Alphabet City Ballet","By Erika Tamar",5,"Intermediate Readers",
"A Dolphin Named Bob","By Twig C. George",5,"Intermediate Readers",
Junebug,"By Alice Mead",5,"Intermediate Readers",
"Rose’s Journal: The Story of a Girl in the Great Depression","By Marissa Moss",8.5,"Intermediate Readers",
"The Penderwicks: A Summer Tale of Four Sisters, Two Rabbits, and a Very Interesting Boy","By Jeanne Birdsall",8.5,"Intermediate Readers",
"Shredderman #4: Enemy Spy","By Wendelin Van Draanen",8.5,"Intermediate Readers",
"The Missing Manatee","By Cynthia DeFelice",8.5,"Intermediate Readers",
"The Golden Goose","By Dick King-Smith",5,"Intermediate Readers",128
"Buttermilk Hill","By Ruth White",5,"Intermediate Readers",176
"Crow Girl: The Children of Crow Cove","By Bodil Bredsdorff",5,"Intermediate Readers",160
"The Flower Hunter: William Bartram, America’s First Naturalist","By Deborah Kogan Ray",9,"Intermediate Readers",40
"Minn and Jake","By Janet Wong",5,"Intermediate Readers",160
"The Man Who Made Time Travel","By Kathryn Lasky",8.5,"Intermediate Readers",
"Bird Boy","By Elizabeth Starr Hill",8.5,"Intermediate Readers",
"Tibet Through the Red Box","By Peter Sís",5,"Intermediate Readers",
"The Flimflam Man","By Darleen Bailey Beard",5,"Intermediate Readers",
"Television: What’s Behind What You See","By W. Carter Merbreier,Linda Capus Riley",5,"Intermediate Readers",
"The Beastly Arms","By Patrick Jennings",5,"Intermediate Readers",320
"Forging Freedom: A True Story of Heroism During the Holocaust","By Hudson Talbott",8.5,"Intermediate Readers",
"So You Want to Be President","By Judith St. George",8.5,"Intermediate Readers",
"I, Amber Brown","By Paula Danziger",8.5,"Intermediate Readers",
"The Lost Flower Children","By Janet Taylor Lisle",8.5,"Intermediate Readers",
"Amazon Diary: The Jungle Adventures of Alex Winters","By Hudson Talbott",5,"Intermediate Readers",
"You Want Women to Vote, Lizzie Stanton?","By Jean Fritz",5,"Intermediate Readers",
"A Crooked Kind of Perfect","By Linda Urban",5,"Intermediate Readers",144
"Frankenstein Makes a Sandwich","Written and illustrated by Adam Rex",9,"Intermediate Readers",40
"Safari Journal: The Adventures in Africa of Carey Monroe","By Hudson Talbott",8.5,"Intermediate Readers",
"Harry Potter and the Sorcerer’s Stone","By J. K. Rowling",8.5,"Intermediate Readers",
"The Kid Who Ran for President","By Dan Gutman",8.5,"Intermediate Readers",
"The Children Next Door","By Jean Ure",5,"Intermediate Readers",
"Our House: The Stories of Levittown","By Pam Conrad",5,"Intermediate Readers",
"Fur, Feathers, and Flippers: How Animals Live Where They Do","By Patricia Lauber",5,"Intermediate Readers",
"Cyberpals According to Kaley","By Dian Curtis Regan",5,"Intermediate Readers",128
"Tales of the Cryptids: Mysterious Creatures That May or May Not Exist","By Kelly Milner Halls,Rick Spears,Roxyanne Young",9,"Intermediate Readers",72
"What Stinks?","By Marilyn Singer",9,"Intermediate Readers",64
"The World According To Kaley","By Dian Curtis Regan",9,"Intermediate Readers",112
"Bartlett and the Forest of Plenty","By Odo Hirsch",9,"Intermediate Readers",240
"Rainbow Soup: Adventures in Poetry","By Brian P. Cleary",9,"Intermediate Readers",88
"Albino Animals","By Kelly Milner Halls",5,"Intermediate Readers",72
"Dog Days","By David Lubar",5,"Intermediate Readers",112
"Bartlett and the City of Flames","By Odo Hirsch",5,"Intermediate Readers",200
"Bartlett and the Ice Voyage","By Odo Hirsch",8.5,"Intermediate Readers",175
"Fossil Fish Found Alive: Discovering the Coelacanth","By Sally M. Walker",8.5,"Intermediate Readers",
"A Dragon in the Sky: The True Story of a Green Darner Dragonfly","By Laurence Pringle",8.5,"Intermediate Readers",
"Rosy Cole: She Grows and Graduates","By Sheila Greenwald",5,"Intermediate Readers",
Gossamer,"By Lois Lowry",5,"Intermediate Readers",144
"Gorilla Doctors: Saving Endangered Great Apes","By Pamela S. Turner",9,"Intermediate Readers",48
"Project Mulberry","By Linda Sue Park",8.5,"Intermediate Readers",
"Next Stop Neptune: Experiencing the Solar System","By Alvin Jenkins",5,"Intermediate Readers",40
"Falling into Place","By Stephanie Greene",8.5,"Intermediate Readers",128
"Life on Earth: The Story of Evolution","By Steve Jenkins",8.5,"Intermediate Readers",40
"Warrior, Warthogs, and Wisdom: Growing up in Africa","By Lyall Watson",5,"Intermediate Readers",
"The Miraculous Journey of Edward Tulane","By Kate DiCamillo",8.5,"Intermediate Readers",208
"Clarice Bean Spells Trouble","By Lauren Child",9,"Intermediate Readers",192
"The Tale of Despereaux","By Kate DiCamillo",8.5,"Intermediate Readers",
"Utterly Me, Clarice Bean","By Lauren Child",5,"Intermediate Readers",192
"Interrupted Journey","By Kathryn Lasky",9,"Intermediate Readers",44
"Castle Diary: The Journal of Tobias Burgess","By Richard Platt",8.5,"Intermediate Readers",
"Beany (Not Beanhead) and the Magic Crystal","By Susan Wojciechowski",5,"Intermediate Readers",
"The Boy Who Saved Cleveland","By James Cross Giblin",5,"Intermediate Readers",80
"Cabin on Trouble Creek","By Jean Van Leeuwen",8.5,"Intermediate Readers",224
"Remember the Lusitania!","By Diana Preston",8.5,"Intermediate Readers",
"Signers: The 56 Stories Behind the Declaration of Independence","By Dennis Brindell Fradin",5,"Intermediate Readers",
"Champion: The Story of Muhammad Ali","By Jim Haskins",8.5,"Intermediate Readers",40
"Bear Dogs: Canines with a Mission","By Ted Wood",8.5,"Intermediate Readers",
"The Hermit Thrush Sings","By Susan Butler",5,"Intermediate Readers",
"Seeing Lessons","By Spring Hermann",5,"Intermediate Readers",
"Painters of the Caves","By Patricia Lauber",5,"Intermediate Readers",
"No Talking","By Andrew Clements",5,"Intermediate Readers",160
"The Skull: A Tyrolean Folktale","Written and illustrated by Jon Klassen",17.93,"Intermediate Readers",112
"How to Build Your Own Country","By Valerie Wyatt",5,"Intermediate Readers",40
"Martin Bridge: Blazing Ahead!","By Jessica Scott Kerrin",5,"Intermediate Readers",112
"Martin Bridge: On the Lookout!","By Jessica Scott Kerrin",5,"Intermediate Readers",144
"See How They Run: Campaign Dreams, Election Schemes, and the Race to the White House","By Susan E. Goodman",5,"Intermediate Readers",96
"Trolls on Vacation","By Alan MacDonald",5,"Intermediate Readers",128
"Eco Dogs","By Judith Bauer Stamper",5,"Intermediate Readers",32
"A Week without Tuesday","By Angelica Banks",12,"Intermediate Readers",384
"Riddle Me This! Riddles and Stories to Challange Your Mind","By Hugh Lupton",9,"Intermediate Readers",64
"Walking the Bridge of Your Nose: Wordplay Poems Rhymes","By Michael Rosen",5,"Intermediate Readers",
"Case of the Mummified Pigs: And Other Mysteries in Nature","By Susan E. Quinlan",5,"Intermediate Readers",
"Calvin Coconut: Hero of Hawaii","Written by Graham Salisbury",5,"Intermediate Readers",160
"Calvin Coconut: Zoo Breath","By Graham Salisbury",5,"Intermediate Readers",160
"The King of Mulberry Street","By Donna Jo Napoli",5,"Intermediate Readers",256
"Willow Run","By Patricia Reilly Giff",9,"Intermediate Readers",176
"A House of Tailors","By Patricia Reilly Giff",9,"Intermediate Readers",144
"Molly McGinty Has a Really Good Day","By Gary Paulsen",8.5,"Intermediate Readers",
"Pictures of Hollis Woods","By Patricia Reilly Giff",8.5,"Intermediate Readers",
"All the Way Home","By Patricia Reilly Giff",8.5,"Intermediate Readers",208
"My Season with Penguins: An Antarctic Journal","By Sophie Webb",5,"Intermediate Readers",
"The Kite Fighters","By Linda Sue Park",5,"Intermediate Readers",
"One-Room School","By Raymond Bial",8.5,"Intermediate Readers",
"Wild Horses I Have Known","By Hope Ryden",5,"Intermediate Readers",
"The Good Liar","By Gregory Maguire",8.5,"Intermediate Readers",
"Fire: Friend or Foe","By Dorothy Hinshaw Patent",5,"Intermediate Readers",
"The Secrets of Animal Flight","By Nic Bishop",5,"Intermediate Readers",
"Chuck and Danielle","By Peter Dickinson",5,"Intermediate Readers",
Sticks,"By Joan Bauer",5,"Intermediate Readers",
"Train to Somewhere","By Eve Bunting",5,"Intermediate Readers",
"Rise of the Jumbies","By Tracey Baptiste",12.75,"Intermediate Readers",256
"The Jumbies","By Tracey Baptiste",5,"Intermediate Readers",240
"Science Verse","By Jon Scieszka",9,"Intermediate Readers",40
"Paul Revere’s Midnight Ride","By Stephen Krensky",8.5,"Intermediate Readers",
"The Good Dog","By Avi",8.5,"Intermediate Readers",
"Secret in St. Something","By Barbara Brooks Wallace",8.5,"Intermediate Readers",
"Buddy Is a Stupid Name for a Girl","By Willo Davis Roberts",8.5,"Intermediate Readers",224
"Thunder on the Plains: The Story of the American Buffalo","By Ken Robbins",9,"Intermediate Readers",32
"See You Later, Gladiator: The Time Warp Trio","By Jon Scieszka",8.5,"Intermediate Readers",
"My America: A Poetry Atlas of the United States","By Lee Bennett Hopkins",8.5,"Intermediate Readers",
"The Year of Miss Agnes","By Kirkpatrick Hill",5,"Intermediate Readers",
Michelangelo,"By Diane Stanley",5,"Intermediate Readers",
Liberty,"By Lynn Curlee",5,"Intermediate Readers",
"History of Counting","By Denise Schmandt-Besserat",8.5,"Intermediate Readers",
"The Gate in the Wall","By Ellen Howard",8.5,"Intermediate Readers",
"Squids Will Be Squids: Fresh Morals, Beastly Fables","By Jon Scieszka",5,"Intermediate Readers",
"It’s Disgusting and We Ate It!: True Food Facts from Around the World and Throughout History","By James Solheim",5,"Intermediate Readers",
"Dinosaur Habitat","By Helen V. Griffith",5,"Intermediate Readers",
Thomas,"By Bonnie Pryor",5,"Intermediate Readers",
"Elephant Woman: Cynthia Moss Explores the World of Elephants","By Laurence Pringle",9,"Intermediate Readers",
"Happily Ever After","By Anna Quindlen",5,"Intermediate Readers",
"Leonardo da Vinci","By Diane Stanley",5,"Intermediate Readers",
"Party on Ice","By Amy Hest",5,"Intermediate Readers",
"The Junkyard Dog","By Erika Tamar",5,"Intermediate Readers",
"Sees Behind Trees","By Michael Dorris",5,"Intermediate Readers",
"Later, Gator","By Laurence Yep",5,"Intermediate Readers",
"Saving Grace","By Priscilla Cummings",8.5,"Intermediate Readers",
"Double Fudge","By Judy Blume",8.5,"Intermediate Readers",
"The Case of the Graveyard Ghost: Doyle and Fossey","By Michele Torrey",8.5,"Intermediate Readers",
"One Lucky Summer","By Laura McGee Kvasnosky",9,"Intermediate Readers",112
"The Case of the Mossy Lake Monster: Doyle and Fossey","By Michele Torrey",8.5,"Intermediate Readers",
"Bartleby of the Mighty Mississippi","By Phyllis Shalant",5,"Intermediate Readers",
"Purple Mountain Majesties: The Story of Katharine Lee Bates and “America the Beautiful”","By Barbara Younger",5,"Intermediate Readers",
"Treehouse Tales","By Anne Isaacs",5,"Intermediate Readers",
"Sea Monkey Summer","By Cheryl Ware",5,"Intermediate Readers",
"Jimmy, the Pickpocket of the Palace","By Donna Jo Napoli",5,"Intermediate Readers",
"Gold Dust Letters: Investigators of the Unknown, Book 1","By Janet Taylor Lisle",5,"Intermediate Readers",
"Nothing but Trouble","By Betty Ren Wright",5,"Intermediate Readers",
