Name,Authors,Price,Category,Pages
Unfadeable,"By Maurice Broaddus",20.33,"Advanced Readers",288
"Keeping It Real","By Paula Chase",16.8,"Advanced Readers",368
"Red, White, and Whole","By Rajani LaRocca",16.8,"Advanced Readers",224
"A Home for Goddesses and Dogs","By Leslie Connor",10.75,"Advanced Readers",400
"The Windeby Puzzle: History and Story","By Lois Lowry",20.33,"Advanced Readers",224
"Hazel Hill Is Gonna Win This One","By Maggie Horne",20.33,"Advanced Readers",240
"In the Key of Us","By Mariama J. Lockington",20.33,"Advanced Readers",368
"The Road to Wherever","By John Ed Bradley",16.8,"Advanced Readers",272
"Breathing Underwater","By Sarah Allen",16.8,"Advanced Readers",224
Parked,"By Danielle Svetcov",10.75,"Advanced Readers",400
"The Bluest Sky","By Christina Diaz Gonzalez",20.33,"Advanced Readers",320
"Obie Is Man Enough","By Schuyler Bailar",16.8,"Advanced Readers",352
Pony,"By R. J. Palacio",16.8,"Advanced Readers",304
"Almost Flying","By Jake Maia Arlow",16.8,"Advanced Readers",352
"Turtle Boy","By M. Evan Wolkenstein",12.5,"Advanced Readers",400
"Just Like That","By Gary D Schmidt",16.8,"Advanced Readers",400
"In a Flash","By Donna Jo Napoli",14,"Advanced Readers",400
"The Flyers","By Beth Turley",16.8,"Advanced Readers",224
"Your Heart, My Sky: Love in a Time of Hunger","By Margarita Engle",16.8,"Advanced Readers",244
"My Life in the Fish Tank","By Barbara Dee",14,"Advanced Readers",320
"Maybe He Just Likes You","By Barbara Dee",10.75,"Advanced Readers",304
"The Cedarville Shop and the Wheelbarrow Swap","By Bridget Krone",20.33,"Advanced Readers",188
"Dear Sweet Pea","By Julie Murphy",9,"Advanced Readers",288
"The Lost Year","By Katherine Marsh",20.33,"Advanced Readers",368
"The First Rule of Climate Club","By Carrie Firestone",20.33,"Advanced Readers",368
"Paper Heart","By Cat Patrick",16.8,"Advanced Readers",288
"It's the End of the World as I Know It","By Matthew Landis",9,"Advanced Readers",320
"Wild Poppies","By Haya Saleh",18.48,"Advanced Readers",128
"The First Magnificent Summer","By R. L. Toalson",18.48,"Advanced Readers",352
"Camp QUILTBAG","By Nicole Melleby,A. J. Sass",20.33,"Advanced Readers",352
"The In-Between","By Katie Van Heidrich",20.33,"Advanced Readers",36
"Mighty Inside","By Sundee T. Frazier",16.8,"Advanced Readers",288
"A Season Most Unfair","By J. Anderson Coats",20.33,"Advanced Readers",288
Mascot,"By Traci Sorell,Charles Waters",20.33,"Advanced Readers",256
"Jayson Goes for It!","By Brayden Harrington,David Ritz",18.48,"Advanced Readers",224
"Just Lizzie","By Karen Wilfrid",20.33,"Advanced Readers",320
"Nowhere Special","By Matt Wallace",20.33,"Advanced Readers",256
"Heroes: A Novel of Pearl Harbor","By Alan Gratz",20.33,"Advanced Readers",272
"Maybe It's a Sign","By E. L. Shen",20.33,"Advanced Readers",240
"The Wrong Way Home","By Kate O'Shaughnessy",18.48,"Advanced Readers",336
Mid-Air,"By Alicia D. Williams",20.33,"Advanced Readers",320
"Something Maybe Magnificent","By R. L. Toalson",20.33,"Advanced Readers",416
"Keep It Like a Secret","By John David Anderson",20.33,"Advanced Readers",320
"Dinner at the Brake Fast","By Renee Beauregard Lute",20.33,"Advanced Readers",208
