Name,Authors,Price,Category,Pages
"Punching the Air","By Ibi Zoboi,Yusef Salaam",10,"Hi-Lo Mature",368
"Girl Forgotten","By April Henry",14.59,"Hi-Lo Mature",272
"Two Truths and a Lie","By April Henry",14.59,"Hi-Lo Mature",288
Swing,"By Kwame Alexander",11.67,"Hi-Lo Mature",432
"When We Make It","By Elizabet Velasquez",12.05,"Hi-Lo Mature",384
"Tobyn: The It Girl: Flyy Girls #4","Written and illustrated by Ashley Woodfolk",12.05,"Hi-Lo Mature",144
"Noelle: The Mean Girl: Flyy Girls #3","Written and illustrated by Ashley Woodfolk",12.05,"Hi-Lo Mature",144
"Micah: The Good Girl (Flyy Girls #2)","By Ashley Woodfolk",10,"Hi-Lo Mature",144
"Lux: The New Girl (Flyy Girls #1)","By Ashley Woodfolk",12.05,"Hi-Lo Mature",144
"Promise Boys","By Nick Brooks",14.59,"Hi-Lo Mature",304
Skyjacked,"By Paul Griffin",10.5,"Hi-Lo Mature",240
Wingman,"By Jean Mills",14.59,"Hi-Lo Mature",120
"Counting Scars","By Melinda Di Lorenzo",14.59,"Hi-Lo Mature",128
"Careful What You Wish For","By Mahtab Narsimhan",14.59,"Hi-Lo Mature",96
"Mountain Runaways","By Pam Withers",12.05,"Hi-Lo Mature",40
"One Last Job","By Sean Rodman",12.05,"Hi-Lo Mature",96
"Blood Donor","By Karen Bass",12.05,"Hi-Lo Mature",128
"Sink or Swim","By Tash McAdam",12.05,"Hi-Lo Mature",112
"I Dare You","By Jeff Ross",12.05,"Hi-Lo Mature",128
"Double or Nothing","By Brooke Carter",8.5,"Hi-Lo Mature",152
"Blood Sport","By Tash McAdam",7.5,"Hi-Lo Mature",128
Cub,"By Paul Coccia",5,"Hi-Lo Mature",144
"Thicker Than Water","By Natasha Deen",8.5,"Hi-Lo Mature",144
"The Thing You're Good At","By Lesley Choyce",6.5,"Hi-Lo Mature",192
Firewall,"By Sean Rodman",11.67,"Hi-Lo Mature",144
"Flight Plan","By Eric Walters",14.59,"Hi-Lo Mature",320
"She's Gone","By David Bell",14.59,"Hi-Lo Mature",384
"The Backups: A Summer of Stardom","By Alex de Campi",12.05,"Hi-Lo Mature",224
"Be More Chill: The Graphic Novel","By David Levithan",12.05,"Hi-Lo Mature",144
"Wonder Woman: Warbringer: The Graphic Novel","By Leigh Bardugo,Louise Simonson",12.05,"Hi-Lo Mature",192
"Teen Titans: Raven","By Kami Garcia",10.5,"Hi-Lo Mature",176
"Under the Moon: A Catwoman Tale","By Lauren Myracle",10.5,"Hi-Lo Mature",208
Trigger,"By N. Griffin",14.59,"Hi-Lo Mature",256
"Ain't Burned All the Bright","By Jason Reynolds",12.05,"Hi-Lo Mature",384
"Turtle Under Ice","By Juleah del Rosario",7.5,"Hi-Lo Mature",272
"Yaqui Delgado Wants to Kick Your Ass","By Meg Medina",14.59,"Hi-Lo Mature",272
"Pelé: The King of Soccer","By Eddy Simon",11.67,"Hi-Lo Mature",144
"Malcolm Kid and the Perfect Song","By Austin Paramore",14.59,"Hi-Lo Mature",208
Occulted,"By Ryan Estrada,Amy Rose",14.59,"Hi-Lo Mature",176
"Teen Killers in Love: Teen Killers Club #2","By Lily Sparks",14.59,"Hi-Lo Mature",288
"The Crossroads at Midnight","Written and illustrated by Abby Howard",12.05,"Hi-Lo Mature",320
Minus,"Written and illustrated by Lisa Naffziger",7.5,"Hi-Lo Mature",178
"Junk Boy","By Tony Abbott",12.05,"Hi-Lo Mature",368
"The Opposite of Innocent","By Sonya Sones",11.67,"Hi-Lo Mature",272
"Listen Up","By Sandi Van",12.05,"Hi-Lo Mature",200
"Control Room","By Ryan Wolf",12.05,"Hi-Lo Mature",200
"The Vanishing Place","By Theresa Emminizer",12.05,"Hi-Lo Mature",200
"Watches and Warnings","By Ryan Wolf",12.05,"Hi-Lo Mature",200
"And We Call It Love","By Amanda Vink",12.5,"Hi-Lo Mature",200
"Not Hungry","By Kate Karyus Quinn",6.25,"Hi-Lo Mature",200
"Sanctuary Somewhere","By Brenna Dimmig",10.5,"Hi-Lo Mature",200
"Fifteen and Change","By Max Howard",12.05,"Hi-Lo Mature",200
"Dreams on Fire","By Annette Daniels Taylor",11.67,"Hi-Lo Mature",200
"The Same Blood","By M. Azmitia",5,"Hi-Lo Mature",200
"The Ghost Runner: League of the Paranormal","By Norwyn MacTire",12.05,"Hi-Lo Mature",104
"Teen Titans: Robin","By Kami Garcia",14.59,"Hi-Lo Mature",208
"The Power of Style: How Fashion and Beauty Are Being Used to Reclaim Cultures","And Christian Allaire",12.05,"Hi-Lo Mature",100
"A Story About Cancer (With a Happy Ending)","By India Desjardins",12.05,"Hi-Lo Mature",96
"No Place for Fairy Tales","By Edd Tello",14.59,"Hi-Lo Mature",200
"Always June","By Kate Karyus Quinn",13.26,"Hi-Lo Mature",200
"Caught in the Haze","By Sandi Van",14.59,"Hi-Lo Mature",187
"Only Pieces","By Edd Tello",14.59,"Hi-Lo Mature",183
"Survive and Keep Surviving","By Mel Mallory",12.05,"Hi-Lo Mature",200
Found,"By Joseph Bruchac",8.5,"Hi-Lo Mature",120
"The Field Trip: Attack on Earth","By R. T. Martin",11.67,"Hi-Lo Mature",112
"Teen Killers Club: A Novel","By Lily Sparks",12.05,"Hi-Lo Mature",272
"Golden: Summer Road Trip","By Mary Victoria Johnson",5,"Hi-Lo Mature",184
"Facing the Enemy: How a Nazi Youth Camp in America Tested a Friendship","By Barbara Krasner",13.26,"Hi-Lo Mature",368
Brooms,"By Jasmine Walls",14.59,"Hi-Lo Mature",248
"Thieves' Gambit","By Kayvion Lewis",13.26,"Hi-Lo Mature",384
"Safe Passage","By G. Neri",13.26,"Hi-Lo Mature",224
Dropped!,"By Alice Kuipers",13.26,"Hi-Lo Mature",96
"The Terrifying Tales of Vivian Vance","By Joshua Ulrich",14.59,"Hi-Lo Mature",272
"Teen Killers at Large","By Lily Sparks",14.59,"Hi-Lo Mature",243
"No Going Back","By Patrick Flores-Scott",14.59,"Hi-Lo Mature",352
"The Darkness Rises","By Stacy Stokes",14.59,"Hi-Lo Mature",336
"End of Always","By Rebecca Phillips",14.59,"Hi-Lo Mature",230
"Blood Gone Cold","By Katy Grant",14.59,"Hi-Lo Mature",200
