Name,Authors,Price,Category,Pages
"Welcome Back, Maple Mehta-Cohen (Audiobook)","By Kate McGovern",33,"Audiobook Elementary12",
"Daring Darleen, Queen of the Screen (Audiobook)","By Anne Nesbet",30,"Audiobook Elementary12",
"Juana and Lucas: Big Problemas (Audiobook)","By Juana Medina",30,"Audiobook Elementary12",
"Merci Suárez Changes Gears (Audiobook)","By Meg Medina",20,"Audiobook Elementary12",
"Ben Yokoyama and the Cookie of Doom (Audiobook)","By Matthew Swanson",30,"Audiobook Elementary12",
"Root Magic (Audiobook)","By Eden Royce",30,"Audiobook Elementary12",
"Battle of the Bodkins (Audiobook): Max and the Midknights","By Lincoln Peirce",30,"Audiobook Elementary12",
"Civil War Breakout (Audiobook): Great Escapes #3","By W. N. Brown",30,"Audiobook Elementary12",
"The Strangers (Audiobook): Greystone Secrets #1","By Margaret Peterson Haddix",25,"Audiobook Elementary12",
"Inkling (Audiobook)","By Kenneth Oppel",30,"Audiobook Elementary12",
"Louisiana's Way Home (Audiobook)","By Kate DiCamillo",30,"Audiobook Elementary12",
"Eleanor Roosevelt's in My Garage (Audiobook)","By Candace Fleming",30,"Audiobook Elementary12",
"Roller Girl (Audiobook)","By Victoria Jamieson",25,"Audiobook Elementary12",
"A Wolf Called Wander (Audiobook)","By Rosanne Parry",25,"Audiobook Elementary12",
"Max and the Midknights (Audiobook)","By Lincoln Peirce",20,"Audiobook Elementary12",
"The Season of Styx Malone","By Kekla Magoon",25,"Audiobook Elementary12",
"Wedgie & Gizmo vs. the Toof (Audiobook)","By Suzanne Selfors",25,"Audiobook Elementary12",
"Hide and Geek (Audiobook)","By T. P. Jagger",33,"Audiobook Elementary12",
"The Sheep, the Rooster, and the Duck (Audiobook)","By Matt Phelan",33,"Audiobook Elementary12",
"Max and the Midknights: The Tower of Time (Audiobook)","By Lincoln C. Peirce",33,"Audiobook Elementary12",
"The Second Helping: Lunch Lady Books 3 & 4 (Audiobook)","By Jarrett J. Krosoczka",33,"Audiobook Elementary12",
"The First Helping: Lunch Lady Books 1 & 2 (Audiobook)","By Jarrett J. Krosoczka",23.65,"Audiobook Elementary12",
"Iggy Peck and the Mysterious Mansion (Audiobook)","By Andrea Beaty",30,"Audiobook Elementary12",
"Long Road to the Circus (Audiobook)","By Betsy Bird",33,"Audiobook Elementary12",
"Maybe Maybe Marisol Rainey (Audiobook)","Written and illustrated by Erin Entrada Kelly",30,"Audiobook Elementary12",
"Greystone Secrets #3 (Audiobook):  The Messengers","By Margaret Peterson Haddix",30,"Audiobook Elementary12",
"Billy Miller Makes a Wish (Audiobook)","Written and illustrated by Kevin Henkes",30,"Audiobook Elementary12",
"A Thousand Questions (Audiobook)","By Saadia Faruqi",30,"Audiobook Elementary12",
"The Secret Time Machine and the Gherkin Switcheroo (Audiobook)","By Simone Lia",30,"Audiobook Elementary12",
"Braver (Audiobook)","By Suzanne Selfors,Walker Ranson",30,"Audiobook Elementary12",
"Greystone Secrets #2: The Deceivers (Audiobook)","By Margaret Peterson Haddix",30,"Audiobook Elementary12",
"Brave Like That (Audiobook)","By Lindsey Stoddard",30,"Audiobook Elementary12",
"The List of Things That Will Not Change (Audiobook)","By Rebecca Stead",30,"Audiobook Elementary12",
"Great Escapes #1: Nazi Prison Camp Escape (Audiobook)","By Michael Burgan",30,"Audiobook Elementary12",
"They Didn't Teach This in Worm School (Audiobook)","By Simone Lia",30,"Audiobook Elementary12",
"The One and Only Bob (Audiobook)","By Katherine Applegate",30,"Audiobook Elementary12",
"Wayside School Beneath the Cloud of Doom (Audiobook)","By Louis Sachar",30,"Audiobook Elementary12",
"Clean Getaway (Audiobook)","By Nic Stone",30,"Audiobook Elementary12",
"Lalani of the Distant Sea (Audiobook)","By Erin Entrada Kelly",25,"Audiobook Elementary12",
"Wildfire (Audiobook)","By Rodman Philbrick",25,"Audiobook Elementary12",
"All the Greys on Greene Street (Audiobook)","By Laura Tucker",30,"Audiobook Elementary12",
"The Door by the Staircase (Audiobook)","By Katherine Marsh",43,"Audiobook Elementary12",
"Honey (Audiobook)","By Sarah Weeks",43,"Audiobook Elementary12",
"Public School Superhero (Audiobook)","By James Patterson,Chris Tebbetts",43,"Audiobook Elementary12",304
"Sugar (Audiobook)","By Jewell Parker Rhodes",20,"Audiobook Elementary12",
"Below (Audiobook)",,30,"Audiobook Elementary12",
"Simon B. Rhymin' (Audiobook)","By Dwayne Reed",30,"Audiobook Elementary12",
