Name,Authors,Price,Category,Pages
"The Just-So Woman","By Gary Blackwood",5,"Independent Readers Plus",48
"More Perfect than the Moon","By Patricia MacLachlan",9,"Independent Readers Plus",96
Autumnblings,"Written and illustrated by Douglas Florian",9,"Independent Readers Plus",48
"Mystic Horse","By Paul Goble",8.5,"Independent Readers Plus",
"Summersaults: Poems and Paintings","By Douglas Florian",8.5,"Independent Readers Plus",
"A Snow Day for Plum!","Written and illustrated by Matt Phelan",18.46,"Independent Readers Plus",128
"Leave It to Plum!","Written and illustrated by Matt Phelan",18.46,"Independent Readers Plus",128
"Jo Jo Makoons: Fancy Pants","By Dawn Quigley",18.46,"Independent Readers Plus",96
"Jo Jo Makoons: The Used-to-Be Best Friend","By Dawn Quigley",15.25,"Independent Readers Plus",80
"Blueberries for the Queen","By Katherine Paterson,John Paterson",5,"Independent Readers Plus",32
"Amelia Earhart: Free in the Skies","By Robert Burleigh",9,"Independent Readers Plus",48
Pandora,"By Robert Burleigh",8.5,"Independent Readers Plus",
"Jasmine Toguchi, Flamingo Keeper","By Debbi Michiko Florence",5,"Independent Readers Plus",128
"Jasmine Toguchi, Drummer Girl","By Debbi Michiko Florence",12.75,"Independent Readers Plus",128
"A Voyage in the Clouds: The (Mostly) True Story of the First International Flight by Balloon in 1785","By Matthew Ofshan",7.5,"Independent Readers Plus",40
"Barnum's Bones: How Barnum Brown Discovered the Most Famous Dinosaur in the World","By Tracey Fern",17.99,"Independent Readers Plus",40
"Desert Elephants","By Helen Cowcher",16.99,"Independent Readers Plus",40
"Fractions = Trouble!","By Claudia Mills",15.99,"Independent Readers Plus",128
"The Naming of Tishkin Silk","By Glenda Millard",5,"Independent Readers Plus",112
"Toys Go Out: Being the Adventures of a Knowledgeable Stingray, a Toughy Little Buffalo, and Someone Called Plastic","By Emily Jenkins",5,"Independent Readers Plus",48
Landed,"By Milly Lee",5,"Independent Readers Plus",40
"I Could Do That! Esther Morris Gets Women the Vote","By Linda Arms White",8.5,"Independent Readers Plus",
