Name,Authors,Price,Category,Pages
"Con Cuba en el bolsillo (Cuba in My Pocket)","By Adreanna Cuevas",13.2,"Spanish Middle",352
"Mi buena mala suerte (Lucky Broken Girl)","By Ruth Behar",14.52,"Spanish Middle",296
"Cartas de Cuba (Letters from Cuba)","By Ruth Behar",12,"Spanish Middle",304
"Alguien como yo (Someone Like Me): La lucha de una niña indocumentada por alcanzar el sueño americano (A Girl's Fight to Reach the American Dream)","By Julissa Arce",8.5,"Spanish Middle",224
"Camino a las estrellas: mi recorrido de Girl Scout a ingeniera astronáutica (Path to the Stars: My Journey from Girl Scout to Rocket Scientist)",,5,"Spanish Middle",352
"Hear My Voice/Escucha mi voz","Compiled by Warren Binford",12,"Spanish Middle",96
"Dennis Chávez: The First Hispanic US Senator / El primer senador hispano de los Estados Unidos","By Cissie Coy",5,"Spanish Middle",64
"Rastreando tortugas: La misión para salvar al gigante de las Galápago (Tracking Tortoises: The Mission to Save a Galápagos Giant)","By Kate Messner",12,"Spanish Middle",64
"Tu corazón, mi cielo: El amor en los tiempos del hambre  (Your Heart, My Sky: Love in a Time of Hunger)","By Margarita Engle",14.52,"Spanish Middle",224
"La travesía de Santiago (Santiago's Road Home)","By Alexandra Diaz",8.5,"Spanish Middle",336
"La selva (Forest World)","By Margarita Engle",10.5,"Spanish Middle",224
"Los Watson van a Birmingham-1963","By Christopher Paul Curtis",11.5,"Spanish Middle",200
"Aquí era el paraíso (Here Was Paradise)","By Humberto Ak'abal",12,"Spanish Middle",172
"Campamento Miedo (Camp Fear)","By Jaime Alfonso Sandoval",12,"Spanish Middle",296
"Los dioses del Norte: El tejedor de pesadillas / The Gods of the North: The Nightmare Weaver","By Jara Santamaria",8.5,"Spanish Middle",288
"El caso del marqués desaparecido (The Case of the Missing Marquess): Enola Holmes","By Nancy Springer",10.5,"Spanish Middle",256
"Eres genial (You Are Awesome)","By Matthew Syed",5,"Spanish Middle",160
"Leyendas de los incas, mayas, y aztecas contada para niños (Incan, Mayan, and Aztec Legends for Children)","By Diego Remussi",11.5,"Spanish Middle",64
"Padres padrísimos, S.A. (Awesome Parents, Inc.)","By Jaime Alfonso Sandoval",11.5,"Spanish Middle",216
"Dos niños y un ángel en Nueva York (From the Mixed-Up Files of Mrs. Basil E. Frankweiler)","By E. L. Konigsburg",11.5,"Spanish Middle",232
"Sobre patines (Roller Girl)","Written and illustrated by Victoria Jamieson",11.5,"Spanish Middle",240
"La rebelión del tigre (Tiger Rising Spanish edition)","By Kate DiCamillo",11.5,"Spanish Middle",140
"Emiliano Zapata, un soñador con bigotes","By Guillermo Samperio",11.5,"Spanish Middle",88
"Eco (Echo Spanish edition)","By Pam Muñoz Ryan",11.5,"Spanish Middle",688
"Hermanas: Novela gráfica","By Raina Telgemeier",11.5,"Spanish Middle",208
"El aprendiz (A Single Shard)","By Linda Sue Park",10.5,"Spanish Middle",184
"Iveliz lo explica todo (Iveliz Explains It All)","By Andrea Beatriz Arango",14.52,"Spanish Middle",272
"Estrella de mar (Starfish)","By Lisa Fipps",14.52,"Spanish Middle",272
"La última cuentista (The Last Cuentista)","By Donna Barba Higuera",14.52,"Spanish Middle",336
"Una para los Murphys (One for the Murphys)","By Lynda Mullaly Hunt",14.52,"Spanish Middle",280
"Las estrellas bajo nuestros pies (The Stars Beneath Our Feet)","By David Barclay Moore",14.52,"Spanish Middle",328
"Sunny (Spanish Edition)","By Jason Reynolds",14.52,"Spanish Middle",192
"Los sueños descalzos de Petra Luna / Barefoot Dreams of Petra Luna","By Alda P. Dobbs",14.52,"Spanish Middle",320
"Al otro lado del río / The Other Side of the River","By Alda P. Dobbs",14.52,"Spanish Middle",368
"Guerrera / Warrior Girl","By Carmen Tafolla",14.52,"Spanish Middle",224
