Name,Authors,Price,Category,Pages
"You Are Here: Connecting Flights","By Ellen Oh",20.39,"Realistic Fiction Middle Plus",272
"The Year the Maps Changed","By Danielle Binks",18.54,"Realistic Fiction Middle Plus",368
"Fifty-Four Things Wrong with Gwendolyn Rogers","By Caela Carter",16.85,"Realistic Fiction Middle Plus",336
"Yusuf Azeem Is Not a Hero","By Saadia Faruqi",16.85,"Realistic Fiction Middle Plus",368
"The Shape of Thunder","By Jasmine Warga",16.85,"Realistic Fiction Middle Plus",288
"Ancestor Approved: Intertribal Stories for Kids","By Cynthia Leitich Smith",16.85,"Realistic Fiction Middle Plus",320
"Turning Point","By Paula Chase",14,"Realistic Fiction Middle Plus",384
"A Ceiling Made of Eggshells","By Gail Carson Levine",12.5,"Realistic Fiction Middle Plus",400
"We Dream of Space","By Erin Entrada Kelly",12.5,"Realistic Fiction Middle Plus",400
"Efrén Divided","By Ernesto Cisneros",12.5,"Realistic Fiction Middle Plus",272
"Dough Boys","By Paula Chase",9,"Realistic Fiction Middle Plus",336
"Other Words for Home","By Jasmine Warga",11.5,"Realistic Fiction Middle Plus",352
"The Usual Suspects","By Maurice Broaddus",6,"Realistic Fiction Middle Plus",288
"Orange for the Sunsets","By Tina Athaide",6,"Realistic Fiction Middle Plus",336
"A Good Kind of Trouble","By Lisa Moore Ramée",16.85,"Realistic Fiction Middle Plus",368
"So Done","By Paula Chase",16.3,"Realistic Fiction Middle Plus",304
"The Probability of Everything","By Sarah Everett",20.39,"Realistic Fiction Middle Plus",336
"Will on the Inside","By Andrew Eliopulos",20.39,"Realistic Fiction Middle Plus",304
"Cuba in My Pocket","By Adrianna Cuevas",16.85,"Realistic Fiction Middle Plus",288
"Betty Before X","By Ilyasah Shabazz,Renée Watson",5,"Realistic Fiction Middle Plus",256
"The Summer of Owen Todd","By Tony Abbott",9.5,"Realistic Fiction Middle Plus",224
"The Labors of Hercules Beal","By Gary D. Schmidt",20.39,"Realistic Fiction Middle Plus",352
"World Made of Glass","By Ami Polonsky",20.39,"Realistic Fiction Middle Plus",288
"The Door of No Return","By Kwame Alexander",20.39,"Realistic Fiction Middle Plus",432
"The Best Liars in Riverview","By Lin Thompson",20.39,"Realistic Fiction Middle Plus",336
Freewater,"By Amina Luqman-Dawson",20.39,"Realistic Fiction Middle Plus",416
"Paradise on Fire","By Jewell Parker Rhodes",16.85,"Realistic Fiction Middle Plus",256
"Ghost Boys","By Jewell Parker Rhodes",12.75,"Realistic Fiction Middle Plus",224
"Clouds Over California","By Karyn Parsons",20.39,"Realistic Fiction Middle Plus",320
"The Road to After","Written and illustrated by Rebekah Lowell",20.39,"Realistic Fiction Middle Plus",192
"Born Behind Bars","By Padma Venkatraman",16.85,"Realistic Fiction Middle Plus",272
"Jude Banks, Superhero","By Ann Hood",16.85,"Realistic Fiction Middle Plus",320
"Soul Lanterns","By Shaw Kuzki",16.85,"Realistic Fiction Middle Plus",176
"Take Back the Block","By Chrystal D. Giles",16.85,"Realistic Fiction Middle Plus",240
"Everlasting Nora","By Marie Miranda Cruz",6,"Realistic Fiction Middle Plus",288
Slider,"By Pete Hautman",16.3,"Realistic Fiction Middle Plus",288
Winterkill,"By Marsha Forchuk Skrypuch",20.39,"Realistic Fiction Middle Plus",288
"Flooded: Requiem for Johnstown","By Ann E. Burg",14,"Realistic Fiction Middle Plus",336
"Not Your All-American Girl","By Wendy Wan-Long Shang,Madelyn Rosenberg",12.5,"Realistic Fiction Middle Plus",256
"Prairie Lotus","By Linda Sue Park",10.75,"Realistic Fiction Middle Plus",272
"Stolen Girl","By Marsha Forchuk Skrypuch",16.85,"Realistic Fiction Middle Plus",208
"Class Action","By Steven B. Frank",5,"Realistic Fiction Middle Plus",272
"This Is Just a Test","By Wendy Wan-Long Shang,Madelyn Rosenberg",17.3,"Realistic Fiction Middle Plus",256
"The Bridge Home","By Padma Venkatraman",9.5,"Realistic Fiction Middle Plus",208
"Barefoot Dreams of Petra Luna","By Alda P. Dobbs",16.85,"Realistic Fiction Middle Plus",288
"Playing Atari with Saddam Hussein","By Jennifer Roy,Ali Fadhil",5,"Realistic Fiction Middle Plus",176
"Eb & Flow","By Kelly J. Baptist",18.54,"Realistic Fiction Middle Plus",224
"Answers in the Pages","By David Levithan",20.39,"Realistic Fiction Middle Plus",176
"Once in a Blue Moon","By Sharon Flake",20.39,"Realistic Fiction Middle Plus",336
Troublemaker,"By John Cho",20.39,"Realistic Fiction Middle Plus",224
"You May Already Be a Winner","By Ann Dee Ellis",12.75,"Realistic Fiction Middle Plus",352
"The Secret Life of Lincoln Jones","By Wendelin Van Draanen",12.75,"Realistic Fiction Middle Plus",272
"Escape from Aleppo","By N. H. Senzai",5,"Realistic Fiction Middle Plus",336
"My Nest of Silence","Written and illustrated by Matt Faulkner",20.39,"Realistic Fiction Middle Plus",384
"New from Here","By Kelly Yang",20.39,"Realistic Fiction Middle Plus",368
"American as Paneer Pie","By Supriya Kelkar",12.5,"Realistic Fiction Middle Plus",320
Speechless,"By Adam P. Schmitt",6,"Realistic Fiction Middle Plus",304
"Indian No More","By Charlene Willing McManis,Traci Sorell",9,"Realistic Fiction Middle Plus",211
"View from Pagoda Hill","By Michaela MacColl",16.85,"Realistic Fiction Middle Plus",360
"Laura Ingalls Is Ruining My Life","By Shelley Tougas",16.3,"Realistic Fiction Middle Plus",304
"Garvey in the Dark","By Nikki Grimes",20.39,"Realistic Fiction Middle Plus",176
"The Exact Location of Home","By Kate Messner",12.75,"Realistic Fiction Middle Plus",256
"The Echo Park Castaways","By M. G. Hennessey",9,"Realistic Fiction Middle Plus",208
"Why Can't I Be You","By Melissa Walker",16.3,"Realistic Fiction Middle Plus",208
"Us, In Progress: Short Stories about Young Latinos","By Lulu Delacre",16.3,"Realistic Fiction Middle Plus",256
Superstar,"By Mandy Davis",16.3,"Realistic Fiction Middle Plus",336
Posted,"By John David Anderson",16.3,"Realistic Fiction Middle Plus",384
"House Without Walls","By Ching Yeung Russell",6,"Realistic Fiction Middle Plus",336
Illegal,"By Eoin Colfer,Andrew Donkin",16.3,"Realistic Fiction Middle Plus",144
"A Boy Is Not a Bird","By Edeet Ravel",9,"Realistic Fiction Middle Plus",192
"Lasagna Means I Love You","By Kate O'Shaughnessy",20.39,"Realistic Fiction Middle Plus",368
"Fighting Words","By Kimberly Brubaker Bradley",14,"Realistic Fiction Middle Plus",272
"The Blackbird Girls","By Anne Blankman",10.75,"Realistic Fiction Middle Plus",352
"When Winter Robeson Came","By Brenda Woods",16.85,"Realistic Fiction Middle Plus",176
"It Wasn't Me","By Dana Alison Levy",16.85,"Realistic Fiction Middle Plus",336
"No Fixed Address","By Susin Nielsen",7.5,"Realistic Fiction Middle Plus",288
"The Thing I'm Most Afraid Of","By Kristin Levine",16.85,"Realistic Fiction Middle Plus",352
"What Lane?","By Torrey Maldonado",12.5,"Realistic Fiction Middle Plus",144
"White Bird: A Wonder Story","Written and illustrated by R.J. Palacio",10.75,"Realistic Fiction Middle Plus",224
"The True History of Lyndie B. Hawkins","By Gail Shepherd",6,"Realistic Fiction Middle Plus",304
"Being Clem","By Lesa Cline-Ransome",16.85,"Realistic Fiction Middle Plus",256
"A Place to Hang the Moon","By Kate Albus",16.85,"Realistic Fiction Middle Plus",320
"Brother's Keeper","By Julie Lee",14,"Realistic Fiction Middle Plus",320
"Leaving Lymon","By Lesa Cline-Ransome",10.75,"Realistic Fiction Middle Plus",208
"Finding Langston","By Lesa Cline-Ransome",16.3,"Realistic Fiction Middle Plus",112
"In the Tunnel","By Julie Lee",20.39,"Realistic Fiction Middle Plus",304
"Forget-Me-Not Blue","By Sharelle Byars Moranville",18.54,"Realistic Fiction Middle Plus",272
"A Place to Belong","By Cynthia Kadohata",6,"Realistic Fiction Middle Plus",416
"Lifeboat 12","By Susan Hood",16.3,"Realistic Fiction Middle Plus",336
"We Are Wolves","By Katrina Nannestad",20.39,"Realistic Fiction Middle Plus",304
"Dawn Raid","By Vaeluaga Smith",16.85,"Realistic Fiction Middle Plus",224
"Strong as Fire, Fierce as Flame","By Supriya Kelkar",16.85,"Realistic Fiction Middle Plus",336
"Global: One fragile world. An epic fight for survival.","By Eoin Colfer,Andrew Donkin",18.54,"Realistic Fiction Middle Plus",144
"Remember Us","By Jacqueline Woodson",20.39,"Realistic Fiction Middle Plus",192
"Shark Teeth","By Sherri Winston",20.39,"Realistic Fiction Middle Plus",304
"One Big Open Sky","By Lesa Cline-Ransome",20.39,"Realistic Fiction Middle Plus",304
"Kyra, Just for Today","By Sara Zarr",20.39,"Realistic Fiction Middle Plus",320
"Sunny Parker Is Here to Stay","By Margaret Finnegan",20.39,"Realistic Fiction Middle Plus",288
"The Tenth Mistake of Hank Hooperman","By Gennifer Choldenko",20.39,"Realistic Fiction Middle Plus",320
"Pearl: A Graphic Novel","By Sherri L. Smith",20.39,"Realistic Fiction Middle Plus",144
"And Then, Boom!","By Lisa Fipps",20.39,"Realistic Fiction Middle Plus",256
"Find Her","By Ginger Reno",20.39,"Realistic Fiction Middle Plus",224
Tig,"By Heather Smith",20.39,"Realistic Fiction Middle Plus",160
