Name,Authors,Price,Category,Pages
"The Boy You Always Wanted","By Michelle Quach",21.6,"Current Trends High Plus",336
"The Queens of New York: A Novel","By E. L. Shen",21.6,"Current Trends High Plus",336
"Cake Eater","By Allyson Dahlin",21.6,"Current Trends High Plus",464
"All That's Left in the World","By Erik J. Brown",21.6,"Current Trends High Plus",352
"Meet Cute Diary","By Emery Lee",17.85,"Current Trends High Plus",400
"Witches Steeped in Gold","By Ciannon Smart",17.85,"Current Trends High Plus",544
"Star Daughter","By Shveta Thakrar",12.5,"Current Trends High Plus",448
"Soul of Stars: Heart of Iron #2","By Ashley Poston",6,"Current Trends High Plus",448
"The Tiger at Midnight","By Swati Teerdhala",6,"Current Trends High Plus",496
"One for All: A Novel","By Lillie Lainoff",17.85,"Current Trends High Plus",400
"The Winner's Kiss: The Winner's Trilogy, Volume 3","By Marie Rutkoski",5,"Current Trends High Plus",496
Valiant,"By Lesley Livingston",5,"Current Trends High Plus",384
"Girls of Paper and Fire","By Natasha Ngan",6,"Current Trends High Plus",336
"How to Survive Your Murder","By Danielle Valentine",21.6,"Current Trends High Plus",304
"Masters of Death: A Novel","By Olivie Blake",21.6,"Current Trends High Plus",416
"Divine Rivals","By Rebecca Ross",21.6,"Current Trends High Plus",368
"Stars and Smoke","By Marie Lu",21.6,"Current Trends High Plus",336
"Strictly No Heroics","By B. L. Radley",21.6,"Current Trends High Plus",368
"The Buried and the Bound","By Rochelle Hassan",21.6,"Current Trends High Plus",384
"Self-Made Boys: A Great Gatsby Remix","By Anna-Marie McLemore",21.6,"Current Trends High Plus",336
"All of Our Demise","By Amanda Foody,Christine Lynn Herman",21.6,"Current Trends High Plus",480
"Wake the Bones: A Novel","By Elizabeth Kilcoyne",21.6,"Current Trends High Plus",320
"Our Crooked Hearts: A Novel","By Melissa Albert",21.6,"Current Trends High Plus",352
"Tokyo Ever After: A Novel","By Emiko Jean",17.85,"Current Trends High Plus",336
"The Great Destroyers","By Caroline Tung Richmond",17.85,"Current Trends High Plus",400
"Spell Starter: A Caster Novel","By Elsie Chapman",14.25,"Current Trends High Plus",320
Caster,"By Elsie Chapman",9,"Current Trends High Plus",336
"Into the Bright Open: A Secret Garden Remix","By Cherie Dimaline",21.6,"Current Trends High Plus",288
"The Impossibility of Tomorrow: An Incarnation Novel","By Avery Williams",5,"Current Trends High Plus",384
"The Dark Tide","By Alicia Jasinska",12.5,"Current Trends High Plus",336
"Greymist Fair","By Francesca Zappia",21.6,"Current Trends High Plus",336
"Song of Silver, Flame Like Night","By Amélie Wen Zhao",21.6,"Current Trends High Plus",480
"Rule of Wolves : King of Scars Book #2","By Leigh Bardugo",17.85,"Current Trends High Plus",608
"Blanca & Roja","By Anna-Marie McLemore",6,"Current Trends High Plus",384
"Dealing in Dreams","By Lilliam Rivera",6,"Current Trends High Plus",336
Bloodmarked,"By Tracy Deonn",21.6,"Current Trends High Plus",576
"These Violent Delights","By Chloe Gong",17.85,"Current Trends High Plus",464
Shine,"By Jessica Jung",14.25,"Current Trends High Plus",352
Ruse,"By Cindy Pon",6,"Current Trends High Plus",304
"Sea Witch","By Sarah Henning",5,"Current Trends High Plus",368
"King's Cage","By Victoria Aveyard",5,"Current Trends High Plus",448
"Scout's Honor","By Lily Anderson",19.64,"Current Trends High Plus",416
"Yesterday Is History","By Kosoko Jackson",17.85,"Current Trends High Plus",320
"Renegade Flight",,17.85,"Current Trends High Plus",352
"The Gilded Ones","By Namina Forna",17.85,"Current Trends High Plus",432
"Rebel Sisters: War Girls #2","By Tochi Onyebuchi",14.25,"Current Trends High Plus",464
"Vicious Spirits","By Kat Cho",12.5,"Current Trends High Plus",432
Rebelwing,"By Andrea Tang",12.5,"Current Trends High Plus",368
"Wicked Fox","By Kat Cho",6,"Current Trends High Plus",432
"The Court of Miracles","By Kester Grant",12.5,"Current Trends High Plus",416
"The Fever King: Feverwake #1","By Victoria Lee",6,"Current Trends High Plus",384
"This Coven Won't Break","By Isabel Sterling",12.5,"Current Trends High Plus",336
"These Witches Don't Burn","By Isabel Sterling",6,"Current Trends High Plus",336
"Murder for the Modern Girl","By Kendall Kulper",21.6,"Current Trends High Plus",352
"Something Close to Magic","By Emma Mills",21.6,"Current Trends High Plus",384
"Ironhead, or, Once a Young Lady","By Jean-Claude van Rijckeghem",17.85,"Current Trends High Plus",432
"The Space Between Here & Now","By Sarah Suk",21.6,"Current Trends High Plus",320
"What the River Knows: A Novel","By Isabel Ibañez",21.6,"Current Trends High Plus",416
"Ruthless Vows","By Rebecca Ross",21.6,"Current Trends High Plus",432
"Into the Sunken City","By Dinesh Thiru",19.64,"Current Trends High Plus",368
"Dark Star Burning, Ash Falls White","By Amélie Wen Zhao",19.64,"Current Trends High Plus",368
Snowglobe,"By Soyoung Park",21.6,"Current Trends High Plus",384
"A Place for Vanishing","By Ann Fraistat",21.6,"Current Trends High Plus",464
"The Summer Queen","By Rochelle Hassan",21.6,"Current Trends High Plus",416
"Dead Things Are Closer Than They Appear","By Robin Wasley",19.64,"Current Trends High Plus",416
"Darker by Four","By June CL Tan",21.6,"Current Trends High Plus",400
"Icon and Inferno","By Marie Lu",21.6,"Current Trends High Plus",320
