Name,Authors,Price,Category,Pages
"History  Smashers: Plagues and Pandemics","By Kate Messner",17.85,"Nonfiction Middle",240
"Unbreakable: The Spies Who Cracked the Nazis' Secret Code","By Rebecca E. F. Barone",21.6,"Nonfiction Middle",272
"History Comics The Transcontinental Railroad: Crossing the Divide","Written and illustrated by Andy Hirsch",19.64,"Nonfiction Middle",128
"Eclipse Chaser: Science in the Moon's Shadow","By Ilima Loomis",9,"Nonfiction Middle",80
"They Are Here!: How Invasive Species Are Spoiling Our Ecosystems","By Roland Smith",19.64,"Nonfiction Middle",160
"The Lady and the Octopus: How Jeanne Villepreux-...","By Danna Staaf",21.6,"Nonfiction Middle",136
"American Murderer: The Parasite that Haunted the South","By Gail Jarrow",21.6,"Nonfiction Middle",160
"Blood and Germs: The Civil War Battle Against Wounds and Disease","By Gail Jarrow",14.25,"Nonfiction Middle",176
"What It's Like to Be a Bird (Adapted for Young Readers): From Flying to Nesting, Eating to Singing--What Birds Are Doing, and Why","By David Allen Sibley",21.6,"Nonfiction Middle",208
"Fallout: Spies, Superbombs, and the Ultimate Cold War Showdown","By Steve Sheinkin",17.85,"Nonfiction Middle",352
"Maker Comics: Draw a Comic!","Written and illustrated by J.P. Coovert",9,"Nonfiction Middle",128
"Picturing a Nation: The Great Depression's Finest Photographers Introduce America to Itself","By Martin W. Sandler",17.85,"Nonfiction Middle",176
"Fighting for the Forest: How FDR's Civilian Conservation Corps Helped Save America","By P. O'Connell Pearson",9,"Nonfiction Middle",208
"The Poison Eaters: Fighting Danger and Fraud in Our Food and Drugs","By Gail Jarrow",9,"Nonfiction Middle",176
"Black Hole Chasers: The Amazing True Story of an Astronomical Breakthrough","By Anna Crowley Redding",17.85,"Nonfiction Middle",192
"Science Comics: Rocks and Minerals: Geology from Caverns to the Cosmos","Written and illustrated by Andy Hirsch",14.25,"Nonfiction Middle",128
"Who Gives a Poop?","By Heather L. Montgomery",14.25,"Nonfiction Middle",192
"How We Got to the Moon: The People, Technology, and Daring Feats of Science Behind Humanity's Greatest Adventure","Written and illustrated by John Rocco",14.25,"Nonfiction Middle",264
"Big Money","By Rebecca Donnelly",21.6,"Nonfiction Middle",176
"Facing the Mountain: A True Story of Japanese American Patriots in World War II (Young Reader's Adaptation)","By Daniel James Brown",21.6,"Nonfiction Middle",240
"Wildlife Crossing: Giving Animals the Right of Way","By Joan Marie Galat",21.6,"Nonfiction Middle",48
"Borderlands and the Mexican American Story","By David Dorado Romo",21.6,"Nonfiction Middle",352
