Name,Authors,Price,Category,Pages
"Forever Is Now","By Mariama J. Lockington",21.6,"City High School",416
"Kings of B'More","By R. Eric Thomas",21.6,"City High School",416
"I Am the Ghost in Your House","By Mar Romasco-Moore",21.6,"City High School",432
"From Little Tokyo, with Love","By Sarah Kuhn",17.85,"City High School",432
"I Am Not Alone","By Francisco X. Stork",19.64,"City High School",320
"The Melancholy of Summer","By Louisa Onome",21.6,"City High School",320
"When You Get the Chance: A Novel","By Emma Lord",19.64,"City High School",320
"Music From Another World","By Robin Talley",12.5,"City High School",384
"Finding Jupiter","By Kelis Rowe",21.6,"City High School",320
"Between Perfect and Real","By Ray Stoeve",17.85,"City High School",304
"Fatima Tate Takes the Cake","By Khadijah VanBrakle",21.6,"City High School",304
"Ready or Not","By Andi Porretta",21.6,"City High School",336
"Louder Than Words","By Ashley Woodfolk,Lexi Underwood",21.6,"City High School",336
