Name,Authors,Price,Category,Pages
"Night Wings","By Joseph Bruchac",13.25,"Mystery Middle Plus",208
"A Kiss in Time","By Alex Flinn",13.25,"Mystery Middle Plus",384
"The Graveyard Book","By Neil Gaiman",5,"Mystery Middle Plus",192
Gallant,"By Victoria Schwab",17.85,"Mystery Middle Plus",352
"Ophie's Ghosts","By Justina Ireland",17.85,"Mystery Middle Plus",336
"The In-Between","By Rebecca K. S. Ansari",17.85,"Mystery Middle Plus",320
"Greystone Secrets #2: The Deceivers","By Margaret Peterson Haddix",12.5,"Mystery Middle Plus",448
"The Greystone Secrets: The Strangers","By Margaret Peterson Haddix",11.5,"Mystery Middle Plus",416
"Death in the Air: The Boy Sherlock Holmes, His 2nd Case","By Shane Peacock",5,"Mystery Middle Plus",260
"Battlesaurus: Rampage at Waterloo","By Brian Falkner",6.75,"Mystery Middle Plus",368
"Snake Bite: Sherlock Holmes, The Legend Begins, Book 5","By Andrew Lane",6.75,"Mystery Middle Plus",304
"Fire Storm: Sherlock Holmes, The Legend Begins","By Andrew Lane",5,"Mystery Middle Plus",352
"Seize the Storm","By Michael Cadnum",5,"Mystery Middle Plus",240
"Bone Jack","By Sara Crowe",5,"Mystery Middle Plus",256
"The Charmed Children of Rookskill Castle","By Janet Fox",9.75,"Mystery Middle Plus",400
"Found: A Mickey Bolitar Novel, Book 3",,5,"Mystery Middle Plus",336
"The Wells Bequest","By Polly Shulman",5,"Mystery Middle Plus",272
"Seconds Away: A Mickey Bolitar Novel","By Harlan Coben",5,"Mystery Middle Plus",352
"Stronger: A Super Human Clash","By Michael Carroll",5,"Mystery Middle Plus",384
"Shelter: A Mickey Bolitar Novel","By Harlan Coben",18.99,"Mystery Middle Plus",288
"The Grimm Legacy","By Polly Shulman",16.99,"Mystery Middle Plus",336
"First Strike","By Jack Higgins,Justin Richards",9,"Mystery Middle Plus",240
"The Case of the Gypsy Good-bye: An Enola Holmes Mystery","By Nancy Springer",9,"Mystery Middle Plus",176
"Sharp Shot","By Jack Higgins,Justin Richards",5,"Mystery Middle Plus",240
"The Case of the Cryptic Crinoline: An Enola Holmes Mystery","By Nancy Springer",13.25,"Mystery Middle Plus",176
"Seven Paths to Death","By Dorothy Hoobler,Thomas Hoobler",5,"Mystery Middle Plus",176
"The Case of the Peculiar Pink Fan: An Enola Holmes Mystery","By Nancy Springer",5,"Mystery Middle Plus",176
"The Case of the Bizarre Bouquets: An Enola Holmes Mystery","By Nancy Springer",5,"Mystery Middle Plus",192
Scouts,"By Shannon Greenland",6,"Mystery Middle Plus",272
"Allies & Assassins","By Justin Somper",5,"Mystery Middle Plus",496
"The Postcard","By Tony Abbott",5,"Mystery Middle Plus",368
"The Trap","By Steven Arntson",6.75,"Mystery Middle Plus",256
Outlaw,"By Stephen Davies",9,"Mystery Middle Plus",304
"The Robber Girl","By Franny Billingsley",17.85,"Mystery Middle Plus",416
"Race to the Bottom of the Sea","By Lindsay Eagar",12.75,"Mystery Middle Plus",432
"A Single Stone","By Meg McKinlay",5,"Mystery Middle Plus",272
"Vango: Between Sky and Earth","By Timothée de Fombelle",5,"Mystery Middle Plus",432
"A Discovery of Dragons","By Lindsay Galvin",17.85,"Mystery Middle Plus",288
"Thief Knot: A Greenglass House Story","By Kate Milford",10.75,"Mystery Middle Plus",448
"Dog Driven","By Terry Lynn Johnson",9,"Mystery Middle Plus",240
"The Owls Have Come to Take Us Away","By Ronald L. Smith",6,"Mystery Middle Plus",224
Outwalkers,"By Fiona Shaw",6,"Mystery Middle Plus",416
"The Girl in the Locked Room: A Ghost Story","By Mary Downing Hahn",17.3,"Mystery Middle Plus",200
"Scar Island","By Dan Gemeinhart",12.75,"Mystery Middle Plus",256
"Secrets in the Snow: A Novel of Intrigue and Romance","By Michaela MacCall",9.75,"Mystery Middle Plus",288
"Always Emily: A Novel of Intrigue and Romance","By Michaela MacColl",5,"Mystery Middle Plus",288
"Ghost Hawk","By Susan Cooper",5,"Mystery Middle Plus",336
"The Other Side of the Island","By Allegra Goodman",5,"Mystery Middle Plus",272
"Code Name Komiko","By Naomi Paul",5,"Mystery Middle Plus",285
"Becoming Holmes: The Boy Sherlock Holmes, His Final Case","By Shane Peacock",5,"Mystery Middle Plus",264
"The Dragon Turn: The Boy Sherlock Holmes, His Fifth Case","Written by Shane Peacock",5,"Mystery Middle Plus",264
"Vanishing Girl: The Boy Sherlock Holmes, His 3rd Case","By Shane Peacock",9,"Mystery Middle Plus",260
"The Rising","By Kelley Armstrong",5,"Mystery Middle Plus",400
Endlessly,"By Kiersten White",5,"Mystery Middle Plus",400
"The Calling","By Kelley Armstrong",5,"Mystery Middle Plus",336
Supernaturally,"By Kiersten White",9,"Mystery Middle Plus",352
"The Gathering","By Kelley Armstrong",14.39,"Mystery Middle Plus",368
"Brain Jack","By Brian Falkner",13.95,"Mystery Middle Plus",368
"Isabel Feeney, Star Reporter","By Beth Fantaskey",9.75,"Mystery Middle Plus",352
"Took: A Ghost Story","By Mary Downing Hahn",5,"Mystery Middle Plus",272
"Hitler’s Secret","By William Osborne",5,"Mystery Middle Plus",352
"The Haunting of Gabriel Ashe","By Dan Poblocki",5,"Mystery Middle Plus",288
"Rip Tide","By Kat Falls",13.59,"Mystery Middle Plus",304
"Dark Life","By Kat Falls",9,"Mystery Middle Plus",304
"The Outlaws Scarlett and Browne","By Jonathan Stroud",17.85,"Mystery Middle Plus",432
"Standard Hero Behavior","By John David Anderson",13.25,"Mystery Middle Plus",256
"The Dollhouse","By Charis Cotter",17.85,"Mystery Middle Plus",360
"Aggie Morton, Mystery Queen: The Body Under the Piano","By Marthe Jocelyn",10.75,"Mystery Middle Plus",336
"The Dark Game: True Spy Stories","By Paul B. Janeczko",9,"Mystery Middle Plus",256
"Day of the Assassins: A Jack Christie Novel","By Johnny O’Brien",15.99,"Mystery Middle Plus",208
"Circle of Stones","By Catherine Fisher",5,"Mystery Middle Plus",304
Darkwater,"By Catherine Fisher",5,"Mystery Middle Plus",240
"The True Meaning of Smekday","Written and illustrated by Adam Rex",16.99,"Mystery Middle Plus",432
Clan,"By Sigmund Brouwer",12.5,"Mystery Middle Plus",256
"Blood Mountain","By James Preller",9,"Mystery Middle Plus",240
"Missing : Mysterious Cases of People Gone Missing Through the Centuries","By Brenda Z. Guiberson",6,"Mystery Middle Plus",240
"The Spy Runner","By Eugene Yelchin",6,"Mystery Middle Plus",352
"The Ghost Road","By Charis Cotter",6,"Mystery Middle Plus",320
"The Secret Fiend: The Boy Sherlock Holmes, His 4th Case","By Shane Peacock",5,"Mystery Middle Plus",260
"Eye Of The Crow: The Boy Sherlock Holmes, His First Case","By Shane Peacock",5,"Mystery Middle Plus",260
"The Door of No Return","By Sarah Mussi",5,"Mystery Middle Plus",400
"Solving Crimes with Trace Evidence","By Gary Jeffrey",5,"Mystery Middle Plus",48
"Hawking’s Hallway: The Accelerati Trilogy, Book Three","By Neal Shusterman,Eric Elfman",9.75,"Mystery Middle Plus",256
"The Sword of Summer: Magnus Chase and the Gods of Asgard, Book 1","By Rick Riordan",9,"Mystery Middle Plus",528
"Edison’s Alley: The Accelerati Trilogy, Book Two","By Neal Shusterman,Eric Elfman",5,"Mystery Middle Plus",256
"The Whispering Skull: Lockwood & Co., Book 2","By Jonathan Stroud",6.75,"Mystery Middle Plus",448
"The Hangman’s Revolution: W.A.R.P. Book 2","By Eoin Colfer",5,"Mystery Middle Plus",304
"School Spirits","By Rachel Hawkins",5,"Mystery Middle Plus",304
"Spell Bound: A Hex Hall Novel","By Rachel Hawkins",5,"Mystery Middle Plus",336
"Demonglass: A Hex Hall Novel","By Rachel Hawkins",9,"Mystery Middle Plus",368
"Elephant Run","By Roland Smith",9,"Mystery Middle Plus",320
"Hit and Run: A Mike & Riel Mystery","By Norah McClintock",5,"Mystery Middle Plus",234
"Mistletoe & Murder: A Wells and Wong Mystery #5","By Robin Stevens",6,"Mystery Middle Plus",256
"The Empty Grave: V","By Jonathan Stroud",12.75,"Mystery Middle Plus",400
"The Creeping Shadow: Lockwood & Co., Book Four","By Jonathan Stroud",9.75,"Mystery Middle Plus",464
"The Worst Night Ever","By Dave Barry",9.75,"Mystery Middle Plus",256
"The Hollow Boy: Lockwood & Co., Book Three","By Jonathan Stroud",9.75,"Mystery Middle Plus",400
"The Last Mapmaker","By Christina Soontornvat",17.85,"Mystery Middle Plus",368
"The List of Unspeakable Fears","By J. Kasper Kramer",17.85,"Mystery Middle Plus",288
"Charlie Thorne and the Lost City","By Stuart Gibbs",17.85,"Mystery Middle Plus",384
"Whispering Pines","By Heidi Lang,Kati Bartkowski",14.25,"Mystery Middle Plus",320
"Daring Darleen: Queen of the Screen","By Anne Nesbet",10.75,"Mystery Middle Plus",368
"Charlie Thorne and the Last Equation","By Stuart Gibbs",9,"Mystery Middle Plus",400
"Me and Sam-Sam Handle the Apocalypse","By Susan Vaught",6,"Mystery Middle Plus",320
"Burn Mark","By Laura Powell",5,"Mystery Middle Plus",336
"Ink and Ashes","By Valynne E. Maetani",5,"Mystery Middle Plus",368
"Witch Fire","By Laura Powell",5,"Mystery Middle Plus",336
"The Clockwork Ghost: York #2","By Laura Ruby",6,"Mystery Middle Plus",464
"Scream and Scream Again!: A Horror Mystery Anthology","By R.L. Stine",17.3,"Mystery Middle Plus",416
"The World's Greatest Detective","By Caroline Carlson",12.75,"Mystery Middle Plus",368
"York: The Shadow Cipher","By Laura Ruby",12.75,"Mystery Middle Plus",496
"The Secret Prophecy","By Herbie Brennan",5,"Mystery Middle Plus",368
"The True Adventures of Nicolò Zen","Written by Nicholas Christopher",5,"Mystery Middle Plus",288
"If the Witness Lied","By Caroline B. Cooney",13.25,"Mystery Middle Plus",224
"Shadowed Summer","By Saundra Mitchell",5,"Mystery Middle Plus",192
"The Séance","By Iain Lawrence",5,"Mystery Middle Plus",272
"My Swordhand is Singing","By Marcus Sedgwick",13.25,"Mystery Middle Plus",208
"Closed for the Season","By Mary Downing Hahn",9,"Mystery Middle Plus",192
"Black Dragon: Mysterium #1","By Julian Sedgwick",9.75,"Mystery Middle Plus",352
"A Time Traveler's Theory of Relativity","By Nicole Valentine",9,"Mystery Middle Plus",352
"Dire King, A Jackaby Novel","By William Ritter",5,"Mystery Middle Plus",352
Brightwood,"By Tania Unsworth",9.75,"Mystery Middle Plus",272
"Ghostly Echoes: A Jackaby Novel","By William Ritter",9.75,"Mystery Middle Plus",352
"Beastly Bones: A Jackaby Novel","By William Ritter",5,"Mystery Middle Plus",304
"Liv, Forever","By Amy Talkington",5,"Mystery Middle Plus",288
"Hatch: The Overthrow #2","By Kenneth Oppel",14.25,"Mystery Middle Plus",416
"More Bones: Scary Stories from Around the World",,5,"Mystery Middle Plus",176
"The Stitchers: Fright Watch #1","By Lorien Lawrence",12.5,"Mystery Middle Plus",272
"Game Changer","By Tommy Greenwald",17.3,"Mystery Middle Plus",304
"Elizabeth and Zenobia","By Jessica Miller",12.75,"Mystery Middle Plus",208
"Finding Mighty","By Sheela Chari",12.75,"Mystery Middle Plus",272
Bloom,"By Kenneth Oppel",17.85,"Mystery Middle Plus",320
"The Assassin's Curse: The Blackthorn Key","By Kevin Sands",12.75,"Mystery Middle Plus",544
"The Guggenheim Mystery: sequel to the London Eye Mystery","By Robin Stevens",6,"Mystery Middle Plus",336
"The Gallery","By Laura Marx Fitzgerald",9.75,"Mystery Middle Plus",336
"Whiteout: Hunted, Book 3","By Walter Sorrells",5,"Mystery Middle Plus",272
"First Shot","By Walter Sorrells",13.25,"Mystery Middle Plus",288
"Deadman's Castle","By Iain Lawrence",17.85,"Mystery Middle Plus",256
"The Bullet Catch: Murder by Misadventure","By Amy Axelrod,David Axelrod",5,"Mystery Middle Plus",320
Momentum,"By Saci Lloyd",5,"Mystery Middle Plus",224
"Mark of the Plague: A Blackthorn Key Adventure","By Kevin Sands",9.75,"Mystery Middle Plus",544
"Poison Is Not Polite: A Murder Most Unladylike Mystery","By Robin Stevens",9.75,"Mystery Middle Plus",336
"The Blackthorn Key","By Kevin Sands",5,"Mystery Middle Plus",384
"It Happened to Anna","By Tehlor Kay Mejia",21.6,"Mystery Middle Plus",224
"It Came from the Trees","By Ally Russell",21.6,"Mystery Middle Plus",240
"Once Upon a Crime:","By Robin Stevens",21.6,"Mystery Middle Plus",304
"Myrtle, Means, and Opportunity","By Elizabeth C. Bunce",21.6,"Mystery Middle Plus",368
