Name,Authors,Price,Category,Pages
"Great Synagogue of Budapest","By Jennifer Howse",17.25,"About our World Elementary",24
"Buddha Day","By Jill Foran",17.25,"About our World Elementary",24
"Lake Michigan","By Erinn Banting",17.25,"About our World Elementary",32
"Pacific Ocean","By Megan Kopp,Heather Kissock",14.25,"About our World Elementary",32
"The Seaside","By Joanna Brundle,Lauren Dupuis-Perez",14.25,"About our World Elementary",24
"Sea Dragons","By Pamela McDowell,John Willis",20.88,"About our World Elementary",24
"Measuring Tape","By Lily Erlic",20.88,"About our World Elementary",24
Herbs,"By Helen Lepp Friesen",20.88,"About our World Elementary",24
Vizslas,"By Linda Hopkins",20.88,"About our World Elementary",32
Maserati,"By Helen Lepp Friesen",20.88,"About our World Elementary",24
Tokyo,"By Heather Kissock",17.25,"About our World Elementary",24
Mapping,"By Heather C. Hudak",14.25,"About our World Elementary",
Iceland,"By Tamra B. Orr",17.25,"About our World Elementary",32
"Maine Coon","By Heather Kissock",18.98,"About our World Elementary",24
"R.L. Stine","By Neil Purslow",20.88,"About our World Elementary",32
"Ford Trucks","By Priyanka Das",20.88,"About our World Elementary",24
