Name,Authors,Price,Category,Pages
"Spare Parts (Young Readers' Edition)","By Joshua Davis",21.6,"Biography Middle Plus",160
"Shining a Light: Celebrating 40 Asian Americans and Pacific Islanders Who Changed the World","By Veeda Bybee",21.6,"Biography Middle Plus",112
"This Boy: The Early Lives of John Lennon and Paul McCartney","By Ilene Cooper",21.6,"Biography Middle Plus",192
"Unlawful Orders: A Portrait of Dr. James B. Williams Tuskegee Airman, Surgeon, and Activist","By Barbara Binns",21.6,"Biography Middle Plus",320
"The Sun Does Shine: Young Readers Edition","By Anthony Ray Hinton",19.64,"Biography Middle Plus",2888
"My Story of Persecution (I, Witness Book #3)","By Freshta Tori Jan",19.64,"Biography Middle Plus",128
"Braver Than I Thought: Real People, Real Courage, Real Hope","By Luke Reynolds",19.64,"Biography Middle Plus",288
"Troublemakers in Trousers: Women and What They Wore...","By Sarah Albee",21.6,"Biography Middle Plus",176
Mexikid,"Written and illustrated by Pedro Martín",19.64,"Biography Middle Plus",320
"A Mighty Long Way (Adapted for Young Adults): My Journey to Justice at Little Rock Central High School","By Carlotta Walls LaNier",21.6,"Biography Middle Plus",288
"Muhammad Najem, War Reporter: How One Boy Put the Spotlight on Syria","By Muhammad Najem,Nora Neus",21.6,"Biography Middle Plus",320
"The Woman in the Moon: How Margaret Hamilton Helped Fly the First Astronauts to the Moon","By Richard Maurer",21.6,"Biography Middle Plus",272
"Meet Cindy Sherman","By Jan Greenberg,Sandra Jordan",5,"Biography Middle Plus",64
"Magellan: Over the Edge of the World","By Laurence Bergreen",6,"Biography Middle Plus",224
"How Benjamin Franklin Became a Revolutionary in Seven (Not-So-Easy) Steps","By Gretchen Woelfle",21.6,"Biography Middle Plus",96
"Thomas H. Begay and the Navajo Code Talkers","By Alysa Landry",21.6,"Biography Middle Plus",136
"Choosing Brave","By Angela Joy",21.6,"Biography Middle Plus",64
"Pauli Murray: The Life of a Pioneering . . .","By Terry Catasús Jennings,Rosita Stevens-Holsey",21.6,"Biography Middle Plus",288
"Krysia: A Polish Girl's Stolen Childhood During World War II","By Krystyna Mihulka with,Krystyna Poray Goddu",5,"Biography Middle Plus",192
"Questions I Am Asked About the Holocaust: A Young Reader's Edition","By Hédi Fried",21.6,"Biography Middle Plus",208
"A Hopeful Heart: Louisa May Alcott Before Little Women","By Deborah Noyes",14.25,"Biography Middle Plus",304
"Voices of the People","By Joseph Bruchac",21.6,"Biography Middle Plus",96
"The Sculptors of Light","By Margarita Engle",21.6,"Biography Middle Plus",32
"Once I Was You -- Adapted for Young Readers: Finding My Voice and Passing the Mic","By Maria Hinojosa",21.6,"Biography Middle Plus",272
"Animal Allies: 15 Amazing Women in Wildlife Research","By Elizabeth Pagel-Hogan",21.6,"Biography Middle Plus",224
"Muzoon: A Syrian Refugee Speaks Out","By Muzoon Almellehan,Wendy Pearlman",21.6,"Biography Middle Plus",288
"Susie King Taylor: Nurse, Teacher & Freedom Fighter","By Erica Armstrong Dunbar,Candace Buford",21.6,"Biography Middle Plus",288
"Outspoken: Paul Robeson, Ahead of His Time","By Carole Boston Weatherford",21.6,"Biography Middle Plus",48
"The Girl Who Sang: A Holocaust Memoir of Hope and Survival","By Estelle Nadel,Bethany Strout",21.6,"Biography Middle Plus",272
"Spying on Spies: How Elizebeth Smith Friedman Broke the Nazis' Secret Codes","Written and illustrated by Marissa Moss",21.6,"Biography Middle Plus",224
"Barracoon: Adapted for Young Readers","By Zora Neale Hurston",19.64,"Biography Middle Plus",208
"Three Summers: A Memoir of Sisterhood, Summer Crushes, and Growing Up on the Eve of the Bosnian Genocide","By Amra Sabic-El-Rayess,Laura L. Sullivan",21.6,"Biography Middle Plus",352
"The Girl Who Fought Back: Vladka Meed and the Warsaw Ghetto Uprising","By Joshua M. Greene",21.6,"Biography Middle Plus",160
