Name,Authors,Price,Category,Pages
"Ruby and the Itsy-Bitsy (Icky) Bug","By Allison Wortche",19.72,"Kindergarten Plus",40
"Tiny Dino","Written and illustrated by Deborah J. Freedman",17.93,"Kindergarten Plus",40
"Baby Clown","By Kara LaReau",12.5,"Kindergarten Plus",32
Bibi,"Written and illustrated by Jo Weaver",19.72,"Kindergarten Plus",32
"Stickler Loves the World","Written and illustrated by Lane Smith",19.72,"Kindergarten Plus",40
"Twenty Questions","By Mac Barnett",19.72,"Kindergarten Plus",40
"A Day for Sandcastles","By JonArno Lawson",19.72,"Kindergarten Plus",48
"Jules vs. the Ocean","By Jessie Sima",12.5,"Kindergarten Plus",48
"My Best Friend","By Julie Fogliano,Jillian Tamaki",12.5,"Kindergarten Plus",32
"One Boy Watching","Written and illustrated by Grant Snider",17.93,"Kindergarten Plus",60
"On My Papa's Shoulders","Written and illustrated by Niki Daly",19.72,"Kindergarten Plus",40
"Summer Is for Cousins","By Rajani LaRocca",19.72,"Kindergarten Plus",40
"The Night Tent","Written and illustrated by Landis Blair",19.72,"Kindergarten Plus",40
"A New Green Day","By Antoinette Portis",12.5,"Kindergarten Plus",40
"Penny & Pip","By Candace Fleming",19.72,"Kindergarten Plus",40
"The Keeper of Stars","By Jennifer Harris",19.72,"Kindergarten Plus",32
"At the End of the Day","By Lisl H. Detlefsen",19.72,"Kindergarten Plus",40
"Big Bear and Little Bear Go Fishing","By Amy Hest",19.72,"Kindergarten Plus",40
"Ursula Upside Down","Written and illustrated by Corey R. Tabor",19.72,"Kindergarten Plus",40
Look,"By Gabi Snyder",19.72,"Kindergarten Plus",48
