Name,Authors,Price,Category,Pages
"No dejes que desaparezcan (Don't Let Them Disappear)","By Chelsea Clinton",10.5,"Spanish Elementary",32
"Los Coquíes Aún Cantan: Un Cuento Sobre Hogar, Esperanza...","By Karina Nicole Gonzalez",14.52,"Spanish Elementary",40
"El Club de Cómics de Supergatito (Cat Kid Comic Club)","By Dav Pilkey",12,"Spanish Elementary",176
"El delito de la limonada (The Lemonade Crime)","By Jacqueline Davies",5,"Spanish Elementary",160
"Hombre Perro (Dog Man)","Written and illustrated by Dav Pilkey",11.5,"Spanish Elementary",240
"¡FUSHHH! (Whoosh!): El chorro de inventos súper húmedos de Lonnie Johnson  (Lonnie Johnson's Super Soaking Stream of Inventions)","By Chris Barton",12,"Spanish Elementary",32
"Madre de los tiburones (Mother of Sharks)","By Melissa Cristina Márquez",14.52,"Spanish Elementary",48
"Frida Kahlo y sus animalitos (Frida Kahlo and Her Animalitos)","By Monica Brown",11.5,"Spanish Elementary",40
"Sharuko: El Arqueólogo Peruano Julio C. Tello / Peruvian Archaeologist Julio C. Tello","By Monica Brown",12,"Spanish Elementary",40
"Todos iguales/All Equal: Un corrido de Lemon Grove/A Ballad of Lemon Grove","Written and illustrated by Christy Hale",12,"Spanish Elementary",40
"Poemas familiares para cada día de la semana / Family Poems for Every Day of the Week","By Francisco X. Alarcón",11.5,"Spanish Elementary",40
"Rafi y Rosi ¡Piratas! (Rafi and Rosi, Pirates!)","By Lulu Delacre",11.5,"Spanish Elementary",64
"Los volcanes: National Geographic Readers","By Anne Schreiber",11.5,"Spanish Elementary",32
"La joven aviadora (The Flying Girl)","By Margarita Engle",12,"Spanish Elementary",40
"Manos Que Bailan","By Margarita Engle",12,"Spanish Elementary",40
"David Pichón (Dave Pigeon)","By Swapna Haddow",14.52,"Spanish Elementary",164
"Tekis (SP)","Written and illustrated by Gómez",14.52,"Spanish Elementary",80
"Félix y Calcita (Felix and Calcita): En busca de la piedra limosa (In Search of the Silty Stone)","Written and illustrated by Artur Laperla",12,"Spanish Elementary",48
"Narval (Narwhal): Unicornio marino (Unicorn of the Sea)","Written and illustrated by Ben Clanton",11.5,"Spanish Elementary",66
"Piratas del mar Helado (Ice Sea Pirates)","By Frida Nilsson",5,"Spanish Elementary",328
"Veo veo: Un viaje con Noé León","Written and illustrated by Maria Francisca Mayobre",5,"Spanish Elementary",32
"El verano de Raymie Nightingale (Raymie Nightingale Spanish edition)","By Kate DiCamillo",11.5,"Spanish Elementary",236
"Mi vida feliz (My Happy Life)","By Rose Lagercrantz",11.5,"Spanish Elementary",116
"Cici: Un cuento de hada: Créele a tus ojos","Written and illustrated by Cori Doerrfeld",8.5,"Spanish Elementary",48
"Papa Francisco: Creador de puentes","By Emma Otheguy",5,"Spanish Elementary",32
"Pasando páginas (Turning Pages)","By Sonia Sotomayor",5,"Spanish Elementary",40
"El Español es la lengua de mi familia (Spanish Is the Language of My Family)","By Michael Genhart",14.52,"Spanish Elementary",40
"La casita de esperanza (The Little House of Hope)","By Terry Catasús Jennings",14.52,"Spanish Elementary",32
"¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)","By Edie Colón",13.2,"Spanish Elementary",32
"Cultivando a un artista (Growing an Artist)","Written and illustrated by John Parra",14.52,"Spanish Elementary",40
"Kitty #1: Kitty descubre su poder (Kitty and the Moonlight Rescue)","By Paula Harrison",8.5,"Spanish Elementary",128
"El barrio se levanta: La protesta que construyó el Parque Chicano (Barrio Rising: The Protest that Built Chicano Park)","By María Dolores Águila",14.52,"Spanish Elementary",40
"Selena (Spanish edition)","By Silvia López",8.5,"Spanish Elementary",48
"El lugar perfecto (The Perfect Place)","By Matt de la Peña",14.52,"Spanish Elementary",32
"Cuentos de noche: Relatos de Lationamérica (Night Stories: Folktales from Latin America)","By Liniers",14.52,"Spanish Elementary",48
