Name,Authors,Price,Category,Pages
"The Bravest Woman in America","Written by Marissa Moss",5,"Biography Elementary Plus",32
"Spic-and-Span!: Lillian Gilbreth’s Wonder Kitchen","By Monica Kulling",6.75,"Biography Elementary Plus",32
"Some Writer!: The Story of E. B. White","Written and illustrated by Melissa Sweet",12,"Biography Elementary Plus",176
"I Begin with Spring: The Life and Seasons of Henry David Thoreau","By Julie Dunlap",21.24,"Biography Elementary Plus",96
"Monument Maker: Daniel Chester French and the Lincoln Memorial","By Linda Book Sweeney",11.5,"Biography Elementary Plus",64
"Abe’s Honest Words: The Life of Abraham Lincoln","By Doreen Rappaport",16.99,"Biography Elementary Plus",48
"Hammering For Freedom","By Rita Lorraine Hubbard",5,"Biography Elementary Plus",32
"Etched in Clay: The Life of Dave, Enslaved Potter and Poet","Written and illustrated by Andrea Cheng",5,"Biography Elementary Plus",160
"Dream Builder: The Story of Architect Philip Freelon","By Kelly Starling Lyons",10.75,"Biography Elementary Plus",40
"Rise!: From Caged Bird to Poet of the People, Maya Angelou","By Bethany Hegedus",6,"Biography Elementary Plus",48
"Take a Picture of Me, James VanDerZee!","By Andrea Loney",12.75,"Biography Elementary Plus",40
"It Began with a Page: How Gyo Fujikawa Drew the Way","By Kyo Maclear",10.75,"Biography Elementary Plus",48
"The Man Who Loved Libraries: The Story of Andrew Carnegie","By Andrew Larsen",12.75,"Biography Elementary Plus",32
"Pedro's Yo-Yos: How a Filipino Immigrant Came to America and Changed the World of Toys","By Roberto Peñas",21.24,"Biography Elementary Plus",40
